"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","30/1/2021","19:28","30/1/2021","19:28","false","","4","Duekoué"
"Candle lighting","5/2/2021","18:21","5/2/2021","18:21","false","Parashat Yitro","4","Duekoué"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","19:30","6/2/2021","19:30","false","","4","Duekoué"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:22","12/2/2021","18:22","false","Parashat Mishpatim","4","Duekoué"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:31","13/2/2021","19:31","false","","4","Duekoué"
"Candle lighting","19/2/2021","18:23","19/2/2021","18:23","false","Parashat Terumah","4","Duekoué"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:31","20/2/2021","19:31","false","","4","Duekoué"
"Fast begins","25/2/2021","05:41","25/2/2021","05:41","false","Ta’anit Esther","4","Duekoué"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:07","25/2/2021","19:07","false","Ta’anit Esther","4","Duekoué"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:23","26/2/2021","18:23","false","Parashat Tetzaveh","4","Duekoué"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:32","27/2/2021","19:32","false","","4","Duekoué"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:23","5/3/2021","18:23","false","Parashat Ki Tisa","4","Duekoué"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:31","6/3/2021","19:31","false","","4","Duekoué"
"Candle lighting","12/3/2021","18:22","12/3/2021","18:22","false","Parashat Vayakhel-Pekudei","4","Duekoué"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:31","13/3/2021","19:31","false","","4","Duekoué"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:22","19/3/2021","18:22","false","Parashat Vayikra","4","Duekoué"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:30","20/3/2021","19:30","false","","4","Duekoué"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:30","25/3/2021","05:30","false","Ta’anit Bechorot","4","Duekoué"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:05","25/3/2021","19:05","false","Ta’anit Bechorot","4","Duekoué"
"Candle lighting","26/3/2021","18:21","26/3/2021","18:21","false","Parashat Tzav","4","Duekoué"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:29","27/3/2021","19:29","false","Erev Pesach","4","Duekoué"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:29","28/3/2021","19:29","false","Pesach I","4","Duekoué"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","19:29","29/3/2021","19:29","false","Pesach II","4","Duekoué"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:20","2/4/2021","18:20","false","Pesach VI (CH’’M)","4","Duekoué"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:29","3/4/2021","19:29","false","Pesach VII","4","Duekoué"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:28","4/4/2021","19:28","false","Pesach VIII","4","Duekoué"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:19","9/4/2021","18:19","false","Parashat Shmini","4","Duekoué"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","19:28","10/4/2021","19:28","false","","4","Duekoué"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:19","16/4/2021","18:19","false","Parashat Tazria-Metzora","4","Duekoué"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","19:27","17/4/2021","19:27","false","","4","Duekoué"
"Candle lighting","23/4/2021","18:19","23/4/2021","18:19","false","Parashat Achrei Mot-Kedoshim","4","Duekoué"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","19:27","24/4/2021","19:27","false","","4","Duekoué"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:19","30/4/2021","18:19","false","Parashat Emor","4","Duekoué"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","19:27","1/5/2021","19:27","false","","4","Duekoué"
"Candle lighting","7/5/2021","18:19","7/5/2021","18:19","false","Parashat Behar-Bechukotai","4","Duekoué"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","19:28","8/5/2021","19:28","false","","4","Duekoué"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:20","14/5/2021","18:20","false","Parashat Bamidbar","4","Duekoué"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","19:29","15/5/2021","19:29","false","","4","Duekoué"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:20","16/5/2021","18:20","false","Erev Shavuot","4","Duekoué"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:29","17/5/2021","19:29","false","Shavuot I","4","Duekoué"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","19:29","18/5/2021","19:29","false","Shavuot II","4","Duekoué"
"Candle lighting","21/5/2021","18:21","21/5/2021","18:21","false","Parashat Nasso","4","Duekoué"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","19:30","22/5/2021","19:30","false","","4","Duekoué"
"Candle lighting","28/5/2021","18:23","28/5/2021","18:23","false","Parashat Beha’alotcha","4","Duekoué"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","19:31","29/5/2021","19:31","false","","4","Duekoué"
"Candle lighting","4/6/2021","18:24","4/6/2021","18:24","false","Parashat Sh’lach","4","Duekoué"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","19:33","5/6/2021","19:33","false","","4","Duekoué"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:26","11/6/2021","18:26","false","Parashat Korach","4","Duekoué"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","19:35","12/6/2021","19:35","false","","4","Duekoué"
"Candle lighting","18/6/2021","18:28","18/6/2021","18:28","false","Parashat Chukat","4","Duekoué"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","19:36","19/6/2021","19:36","false","","4","Duekoué"
"Candle lighting","25/6/2021","18:29","25/6/2021","18:29","false","Parashat Balak","4","Duekoué"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","19:38","26/6/2021","19:38","false","","4","Duekoué"
"Fast begins","27/6/2021","05:09","27/6/2021","05:09","false","Tzom Tammuz","4","Duekoué"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:15","27/6/2021","19:15","false","Tzom Tammuz","4","Duekoué"
"Candle lighting","2/7/2021","18:30","2/7/2021","18:30","false","Parashat Pinchas","4","Duekoué"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","19:39","3/7/2021","19:39","false","","4","Duekoué"
"Candle lighting","9/7/2021","18:31","9/7/2021","18:31","false","Parashat Matot-Masei","4","Duekoué"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","19:40","10/7/2021","19:40","false","","4","Duekoué"
"Candle lighting","16/7/2021","18:31","16/7/2021","18:31","false","Parashat Devarim","4","Duekoué"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:50","17/7/2021","18:50","false","Erev Tish’a B’Av","4","Duekoué"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","19:40","17/7/2021","19:40","false","","4","Duekoué"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:17","18/7/2021","19:17","false","Tish’a B’Av","4","Duekoué"
"Candle lighting","23/7/2021","18:31","23/7/2021","18:31","false","Parashat Vaetchanan","4","Duekoué"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","19:39","24/7/2021","19:39","false","","4","Duekoué"
"Candle lighting","30/7/2021","18:30","30/7/2021","18:30","false","Parashat Eikev","4","Duekoué"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","19:38","31/7/2021","19:38","false","","4","Duekoué"
"Candle lighting","6/8/2021","18:28","6/8/2021","18:28","false","Parashat Re’eh","4","Duekoué"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","19:36","7/8/2021","19:36","false","","4","Duekoué"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:26","13/8/2021","18:26","false","Parashat Shoftim","4","Duekoué"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","19:34","14/8/2021","19:34","false","","4","Duekoué"
"Candle lighting","20/8/2021","18:23","20/8/2021","18:23","false","Parashat Ki Teitzei","4","Duekoué"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","19:32","21/8/2021","19:32","false","","4","Duekoué"
"Candle lighting","27/8/2021","18:20","27/8/2021","18:20","false","Parashat Ki Tavo","4","Duekoué"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","19:28","28/8/2021","19:28","false","","4","Duekoué"
"Candle lighting","3/9/2021","18:17","3/9/2021","18:17","false","Parashat Nitzavim","4","Duekoué"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","19:25","4/9/2021","19:25","false","","4","Duekoué"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:15","6/9/2021","18:15","false","Erev Rosh Hashana","4","Duekoué"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:23","7/9/2021","19:23","false","Rosh Hashana 5782","4","Duekoué"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","19:23","8/9/2021","19:23","false","Rosh Hashana II","4","Duekoué"
"Fast begins","9/9/2021","05:19","9/9/2021","05:19","false","Tzom Gedaliah","4","Duekoué"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:58","9/9/2021","18:58","false","Tzom Gedaliah","4","Duekoué"
"Candle lighting","10/9/2021","18:13","10/9/2021","18:13","false","Parashat Vayeilech","4","Duekoué"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","19:21","11/9/2021","19:21","false","","4","Duekoué"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:11","15/9/2021","18:11","false","Erev Yom Kippur","4","Duekoué"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","19:19","16/9/2021","19:19","false","Yom Kippur","4","Duekoué"
"Candle lighting","17/9/2021","18:10","17/9/2021","18:10","false","Parashat Ha’azinu","4","Duekoué"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","19:17","18/9/2021","19:17","false","","4","Duekoué"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:08","20/9/2021","18:08","false","Erev Sukkot","4","Duekoué"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:16","21/9/2021","19:16","false","Sukkot I","4","Duekoué"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","19:15","22/9/2021","19:15","false","Sukkot II","4","Duekoué"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:06","24/9/2021","18:06","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Duekoué"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","19:14","25/9/2021","19:14","false","","4","Duekoué"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:04","27/9/2021","18:04","false","Sukkot VII (Hoshana Raba)","4","Duekoué"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:12","28/9/2021","19:12","false","Shmini Atzeret","4","Duekoué"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:12","29/9/2021","19:12","false","Simchat Torah","4","Duekoué"
"Candle lighting","1/10/2021","18:02","1/10/2021","18:02","false","Parashat Bereshit","4","Duekoué"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:10","2/10/2021","19:10","false","","4","Duekoué"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:59","8/10/2021","17:59","false","Parashat Noach","4","Duekoué"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:07","9/10/2021","19:07","false","","4","Duekoué"
"Candle lighting","15/10/2021","17:56","15/10/2021","17:56","false","Parashat Lech-Lecha","4","Duekoué"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:04","16/10/2021","19:04","false","","4","Duekoué"
"Candle lighting","22/10/2021","17:53","22/10/2021","17:53","false","Parashat Vayera","4","Duekoué"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:01","23/10/2021","19:01","false","","4","Duekoué"
"Candle lighting","29/10/2021","17:51","29/10/2021","17:51","false","Parashat Chayei Sara","4","Duekoué"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:00","30/10/2021","19:00","false","","4","Duekoué"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:50","5/11/2021","17:50","false","Parashat Toldot","4","Duekoué"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:59","6/11/2021","18:59","false","","4","Duekoué"
"Candle lighting","12/11/2021","17:50","12/11/2021","17:50","false","Parashat Vayetzei","4","Duekoué"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:58","13/11/2021","18:58","false","","4","Duekoué"
"Candle lighting","19/11/2021","17:50","19/11/2021","17:50","false","Parashat Vayishlach","4","Duekoué"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:59","20/11/2021","18:59","false","","4","Duekoué"
"Candle lighting","26/11/2021","17:51","26/11/2021","17:51","false","Parashat Vayeshev","4","Duekoué"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","19:00","27/11/2021","19:00","false","","4","Duekoué"
"Chanukah: 1 Candle","28/11/2021","18:24","28/11/2021","18:24","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Chanukah: 2 Candles","29/11/2021","18:24","29/11/2021","18:24","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Chanukah: 3 Candles","30/11/2021","18:25","30/11/2021","18:25","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Chanukah: 4 Candles","1/12/2021","18:25","1/12/2021","18:25","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Chanukah: 5 Candles","2/12/2021","18:25","2/12/2021","18:25","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Chanukah: 6 Candles","3/12/2021","17:53","3/12/2021","17:53","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Candle lighting","3/12/2021","17:53","3/12/2021","17:53","false","Parashat Miketz","4","Duekoué"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","19:02","4/12/2021","19:02","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","19:02","4/12/2021","19:02","false","","4","Duekoué"
"Chanukah: 8 Candles","5/12/2021","18:26","5/12/2021","18:26","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:56","10/12/2021","17:56","false","Parashat Vayigash","4","Duekoué"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","19:05","11/12/2021","19:05","false","","4","Duekoué"
"Fast begins","14/12/2021","05:25","14/12/2021","05:25","false","Asara B’Tevet","4","Duekoué"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:44","14/12/2021","18:44","false","Asara B’Tevet","4","Duekoué"
"Candle lighting","17/12/2021","17:59","17/12/2021","17:59","false","Parashat Vayechi","4","Duekoué"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","19:08","18/12/2021","19:08","false","","4","Duekoué"
"Candle lighting","24/12/2021","18:03","24/12/2021","18:03","false","Parashat Shemot","4","Duekoué"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","19:12","25/12/2021","19:12","false","","4","Duekoué"
"Candle lighting","31/12/2021","18:06","31/12/2021","18:06","false","Parashat Vaera","4","Duekoué"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","19:15","1/1/2022","19:15","false","","4","Duekoué"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:10","7/1/2022","18:10","false","Parashat Bo","4","Duekoué"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","19:19","8/1/2022","19:19","false","","4","Duekoué"
"Candle lighting","14/1/2022","18:13","14/1/2022","18:13","false","Parashat Beshalach","4","Duekoué"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","19:22","15/1/2022","19:22","false","","4","Duekoué"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","18:16","21/1/2022","18:16","false","Parashat Yitro","4","Duekoué"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","19:25","22/1/2022","19:25","false","","4","Duekoué"
"Candle lighting","28/1/2022","18:19","28/1/2022","18:19","false","Parashat Mishpatim","4","Duekoué"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","19:27","29/1/2022","19:27","false","","4","Duekoué"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
