"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","17/2/2023","18:03","17/2/2023","18:03","false","Parashat Mishpatim","4","Mpika"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","18/2/2023","18:54","18/2/2023","18:54","false","","4","Mpika"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","18:00","24/2/2023","18:00","false","Parashat Terumah","4","Mpika"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2023","18:50","25/2/2023","18:50","false","","4","Mpika"
"Candle lighting","3/3/2023","17:57","3/3/2023","17:57","false","Parashat Tetzaveh","4","Mpika"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/3/2023","18:46","4/3/2023","18:46","false","","4","Mpika"
"Fast begins","6/3/2023","04:54","6/3/2023","04:54","false","Ta’anit Esther","4","Mpika"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","18:39","6/3/2023","18:39","false","Ta’anit Esther","4","Mpika"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","17:53","10/3/2023","17:53","false","Parashat Ki Tisa","4","Mpika"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","18:42","11/3/2023","18:42","false","","4","Mpika"
"Candle lighting","17/3/2023","17:49","17/3/2023","17:49","false","Parashat Vayakhel-Pekudei","4","Mpika"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","18:38","18/3/2023","18:38","false","","4","Mpika"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","17:44","24/3/2023","17:44","false","Parashat Vayikra","4","Mpika"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","18:33","25/3/2023","18:33","false","","4","Mpika"
"Candle lighting","31/3/2023","17:40","31/3/2023","17:40","false","Parashat Tzav","4","Mpika"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","18:29","1/4/2023","18:29","false","","4","Mpika"
"Fast begins","5/4/2023","04:56","5/4/2023","04:56","false","Ta’anit Bechorot","4","Mpika"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","17:37","5/4/2023","17:37","false","Erev Pesach","4","Mpika"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","18:26","6/4/2023","18:26","false","Pesach I","4","Mpika"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","17:35","7/4/2023","17:35","false","Pesach II","4","Mpika"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","18:25","8/4/2023","18:25","false","","4","Mpika"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","17:33","11/4/2023","17:33","false","Pesach VI (CH’’M)","4","Mpika"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","18:23","12/4/2023","18:23","false","Pesach VII","4","Mpika"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","18:22","13/4/2023","18:22","false","Pesach VIII","4","Mpika"
"Candle lighting","14/4/2023","17:31","14/4/2023","17:31","false","Parashat Shmini","4","Mpika"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","18:21","15/4/2023","18:21","false","","4","Mpika"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","17:28","21/4/2023","17:28","false","Parashat Tazria-Metzora","4","Mpika"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","18:18","22/4/2023","18:18","false","","4","Mpika"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","17:25","28/4/2023","17:25","false","Parashat Achrei Mot-Kedoshim","4","Mpika"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","18:15","29/4/2023","18:15","false","","4","Mpika"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","17:22","5/5/2023","17:22","false","Parashat Emor","4","Mpika"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","18:13","6/5/2023","18:13","false","","4","Mpika"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","17:20","12/5/2023","17:20","false","Parashat Behar-Bechukotai","4","Mpika"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","18:11","13/5/2023","18:11","false","","4","Mpika"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","17:18","19/5/2023","17:18","false","Parashat Bamidbar","4","Mpika"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","18:10","20/5/2023","18:10","false","","4","Mpika"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","17:18","25/5/2023","17:18","false","Erev Shavuot","4","Mpika"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","17:18","26/5/2023","17:18","false","Shavuot I","4","Mpika"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","18:10","27/5/2023","18:10","false","Shavuot II","4","Mpika"
"Candle lighting","2/6/2023","17:18","2/6/2023","17:18","false","Parashat Nasso","4","Mpika"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","18:10","3/6/2023","18:10","false","","4","Mpika"
"Candle lighting","9/6/2023","17:18","9/6/2023","17:18","false","Parashat Beha’alotcha","4","Mpika"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","18:11","10/6/2023","18:11","false","","4","Mpika"
"Candle lighting","16/6/2023","17:19","16/6/2023","17:19","false","Parashat Sh’lach","4","Mpika"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","18:12","17/6/2023","18:12","false","","4","Mpika"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","17:21","23/6/2023","17:21","false","Parashat Korach","4","Mpika"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","18:14","24/6/2023","18:14","false","","4","Mpika"
"Candle lighting","30/6/2023","17:23","30/6/2023","17:23","false","Parashat Chukat-Balak","4","Mpika"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","18:15","1/7/2023","18:15","false","","4","Mpika"
"Fast begins","6/7/2023","05:08","6/7/2023","05:08","false","Tzom Tammuz","4","Mpika"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","18:10","6/7/2023","18:10","false","Tzom Tammuz","4","Mpika"
"Candle lighting","7/7/2023","17:24","7/7/2023","17:24","false","Parashat Pinchas","4","Mpika"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","18:17","8/7/2023","18:17","false","","4","Mpika"
"Candle lighting","14/7/2023","17:26","14/7/2023","17:26","false","Parashat Matot-Masei","4","Mpika"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","18:18","15/7/2023","18:18","false","","4","Mpika"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","17:28","21/7/2023","17:28","false","Parashat Devarim","4","Mpika"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","18:20","22/7/2023","18:20","false","","4","Mpika"
"Fast begins","26/7/2023","17:47","26/7/2023","17:47","false","Erev Tish’a B’Av","4","Mpika"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","18:15","27/7/2023","18:15","false","Tish’a B’Av","4","Mpika"
"Candle lighting","28/7/2023","17:29","28/7/2023","17:29","false","Parashat Vaetchanan","4","Mpika"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","18:21","29/7/2023","18:21","false","","4","Mpika"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","17:31","4/8/2023","17:31","false","Parashat Eikev","4","Mpika"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","18:22","5/8/2023","18:22","false","","4","Mpika"
"Candle lighting","11/8/2023","17:31","11/8/2023","17:31","false","Parashat Re’eh","4","Mpika"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","18:22","12/8/2023","18:22","false","","4","Mpika"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","17:32","18/8/2023","17:32","false","Parashat Shoftim","4","Mpika"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","18:23","19/8/2023","18:23","false","","4","Mpika"
"Candle lighting","25/8/2023","17:32","25/8/2023","17:32","false","Parashat Ki Teitzei","4","Mpika"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","18:23","26/8/2023","18:23","false","","4","Mpika"
"Candle lighting","1/9/2023","17:32","1/9/2023","17:32","false","Parashat Ki Tavo","4","Mpika"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","18:22","2/9/2023","18:22","false","","4","Mpika"
"Candle lighting","8/9/2023","17:32","8/9/2023","17:32","false","Parashat Nitzavim-Vayeilech","4","Mpika"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","18:22","9/9/2023","18:22","false","","4","Mpika"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","17:32","15/9/2023","17:32","false","Erev Rosh Hashana","4","Mpika"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","18:22","16/9/2023","18:22","false","Rosh Hashana 5784","4","Mpika"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","18:22","17/9/2023","18:22","false","Rosh Hashana II","4","Mpika"
"Fast begins","18/9/2023","04:44","18/9/2023","04:44","false","Tzom Gedaliah","4","Mpika"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","18:16","18/9/2023","18:16","false","Tzom Gedaliah","4","Mpika"
"Candle lighting","22/9/2023","17:32","22/9/2023","17:32","false","Parashat Ha’azinu","4","Mpika"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","18:21","23/9/2023","18:21","false","","4","Mpika"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","17:32","24/9/2023","17:32","false","Erev Yom Kippur","4","Mpika"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","18:21","25/9/2023","18:21","false","Yom Kippur","4","Mpika"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","17:32","29/9/2023","17:32","false","Erev Sukkot","4","Mpika"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","18:21","30/9/2023","18:21","false","Sukkot I","4","Mpika"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","18:21","1/10/2023","18:21","false","Sukkot II","4","Mpika"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","17:32","6/10/2023","17:32","false","Sukkot VII (Hoshana Raba)","4","Mpika"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","18:22","7/10/2023","18:22","false","Shmini Atzeret","4","Mpika"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","18:22","8/10/2023","18:22","false","Simchat Torah","4","Mpika"
"Candle lighting","13/10/2023","17:32","13/10/2023","17:32","false","Parashat Bereshit","4","Mpika"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","18:22","14/10/2023","18:22","false","","4","Mpika"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","17:33","20/10/2023","17:33","false","Parashat Noach","4","Mpika"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","18:23","21/10/2023","18:23","false","","4","Mpika"
"Candle lighting","27/10/2023","17:34","27/10/2023","17:34","false","Parashat Lech-Lecha","4","Mpika"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","18:25","28/10/2023","18:25","false","","4","Mpika"
"Candle lighting","3/11/2023","17:36","3/11/2023","17:36","false","Parashat Vayera","4","Mpika"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","18:27","4/11/2023","18:27","false","","4","Mpika"
"Candle lighting","10/11/2023","17:38","10/11/2023","17:38","false","Parashat Chayei Sara","4","Mpika"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","18:30","11/11/2023","18:30","false","","4","Mpika"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","17:41","17/11/2023","17:41","false","Parashat Toldot","4","Mpika"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","18:33","18/11/2023","18:33","false","","4","Mpika"
"Candle lighting","24/11/2023","17:44","24/11/2023","17:44","false","Parashat Vayetzei","4","Mpika"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","18:37","25/11/2023","18:37","false","","4","Mpika"
"Candle lighting","1/12/2023","17:48","1/12/2023","17:48","false","Parashat Vayishlach","4","Mpika"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","18:41","2/12/2023","18:41","false","","4","Mpika"
"Chanukah: 1 Candle","7/12/2023","18:24","7/12/2023","18:24","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Chanukah: 2 Candles","8/12/2023","17:51","8/12/2023","17:51","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Candle lighting","8/12/2023","17:51","8/12/2023","17:51","false","Parashat Vayeshev","4","Mpika"
"Chanukah: 3 Candles","9/12/2023","18:45","9/12/2023","18:45","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","18:45","9/12/2023","18:45","false","","4","Mpika"
"Chanukah: 4 Candles","10/12/2023","18:26","10/12/2023","18:26","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Chanukah: 5 Candles","11/12/2023","18:26","11/12/2023","18:26","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Chanukah: 6 Candles","12/12/2023","18:27","12/12/2023","18:27","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","18:27","13/12/2023","18:27","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","18:28","14/12/2023","18:28","false","Hanukkah; the Jewish festival of rededication","4","Mpika"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","17:55","15/12/2023","17:55","false","Parashat Miketz","4","Mpika"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","18:49","16/12/2023","18:49","false","","4","Mpika"
"Fast begins","22/12/2023","04:18","22/12/2023","04:18","false","Asara B’Tevet","4","Mpika"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","17:59","22/12/2023","17:59","false","Parashat Vayigash","4","Mpika"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","18:52","23/12/2023","18:52","false","","4","Mpika"
"Candle lighting","29/12/2023","18:02","29/12/2023","18:02","false","Parashat Vayechi","4","Mpika"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","18:55","30/12/2023","18:55","false","","4","Mpika"
"Candle lighting","5/1/2024","18:05","5/1/2024","18:05","false","Parashat Shemot","4","Mpika"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","18:58","6/1/2024","18:58","false","","4","Mpika"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","18:07","12/1/2024","18:07","false","Parashat Vaera","4","Mpika"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","18:59","13/1/2024","18:59","false","","4","Mpika"
"Candle lighting","19/1/2024","18:08","19/1/2024","18:08","false","Parashat Bo","4","Mpika"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","19:00","20/1/2024","19:00","false","","4","Mpika"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","18:08","26/1/2024","18:08","false","Parashat Beshalach","4","Mpika"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","19:00","27/1/2024","19:00","false","","4","Mpika"
"Candle lighting","2/2/2024","18:07","2/2/2024","18:07","false","Parashat Yitro","4","Mpika"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","18:59","3/2/2024","18:59","false","","4","Mpika"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:06","9/2/2024","18:06","false","Parashat Mishpatim","4","Mpika"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","18:57","10/2/2024","18:57","false","","4","Mpika"
"Candle lighting","16/2/2024","18:04","16/2/2024","18:04","false","Parashat Terumah","4","Mpika"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","18:54","17/2/2024","18:54","false","","4","Mpika"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:01","23/2/2024","18:01","false","Parashat Tetzaveh","4","Mpika"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","18:51","24/2/2024","18:51","false","","4","Mpika"
"Candle lighting","1/3/2024","17:57","1/3/2024","17:57","false","Parashat Ki Tisa","4","Mpika"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","18:47","2/3/2024","18:47","false","","4","Mpika"
"Candle lighting","8/3/2024","17:53","8/3/2024","17:53","false","Parashat Vayakhel","4","Mpika"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","18:43","9/3/2024","18:43","false","","4","Mpika"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","17:49","15/3/2024","17:49","false","Parashat Pekudei","4","Mpika"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","18:38","16/3/2024","18:38","false","","4","Mpika"
