"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/12/2021","17:46","2/12/2021","17:46","false","Parashat Mishpatim","4","Socorro"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:55","2/13/2021","18:55","false","","4","Socorro"
"Candle lighting","2/19/2021","17:47","2/19/2021","17:47","false","Parashat Terumah","4","Socorro"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:55","2/20/2021","18:55","false","","4","Socorro"
"Fast begins","2/25/2021","05:05","2/25/2021","05:05","false","Ta’anit Esther","4","Socorro"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:31","2/25/2021","18:31","false","Ta’anit Esther","4","Socorro"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:47","2/26/2021","17:47","false","Parashat Tetzaveh","4","Socorro"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","18:55","2/27/2021","18:55","false","","4","Socorro"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:47","3/5/2021","17:47","false","Parashat Ki Tisa","4","Socorro"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","18:55","3/6/2021","18:55","false","","4","Socorro"
"Candle lighting","3/12/2021","17:46","3/12/2021","17:46","false","Parashat Vayakhel-Pekudei","4","Socorro"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","18:55","3/13/2021","18:55","false","","4","Socorro"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:45","3/19/2021","17:45","false","Parashat Vayikra","4","Socorro"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","18:54","3/20/2021","18:54","false","","4","Socorro"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:53","3/25/2021","04:53","false","Ta’anit Bechorot","4","Socorro"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:28","3/25/2021","18:28","false","Ta’anit Bechorot","4","Socorro"
"Candle lighting","3/26/2021","17:45","3/26/2021","17:45","false","Parashat Tzav","4","Socorro"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","18:53","3/27/2021","18:53","false","Erev Pesach","4","Socorro"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:53","3/28/2021","18:53","false","Pesach I","4","Socorro"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","18:53","3/29/2021","18:53","false","Pesach II","4","Socorro"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:44","4/2/2021","17:44","false","Pesach VI (CH’’M)","4","Socorro"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:52","4/3/2021","18:52","false","Pesach VII","4","Socorro"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","18:52","4/4/2021","18:52","false","Pesach VIII","4","Socorro"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:43","4/9/2021","17:43","false","Parashat Shmini","4","Socorro"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","18:51","4/10/2021","18:51","false","","4","Socorro"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:42","4/16/2021","17:42","false","Parashat Tazria-Metzora","4","Socorro"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","18:51","4/17/2021","18:51","false","","4","Socorro"
"Candle lighting","4/23/2021","17:42","4/23/2021","17:42","false","Parashat Achrei Mot-Kedoshim","4","Socorro"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","18:51","4/24/2021","18:51","false","","4","Socorro"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:42","4/30/2021","17:42","false","Parashat Emor","4","Socorro"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","18:51","5/1/2021","18:51","false","","4","Socorro"
"Candle lighting","5/7/2021","17:43","5/7/2021","17:43","false","Parashat Behar-Bechukotai","4","Socorro"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","18:51","5/8/2021","18:51","false","","4","Socorro"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:43","5/14/2021","17:43","false","Parashat Bamidbar","4","Socorro"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","18:52","5/15/2021","18:52","false","","4","Socorro"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:44","5/16/2021","17:44","false","Erev Shavuot","4","Socorro"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:52","5/17/2021","18:52","false","Shavuot I","4","Socorro"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","18:52","5/18/2021","18:52","false","Shavuot II","4","Socorro"
"Candle lighting","5/21/2021","17:44","5/21/2021","17:44","false","Parashat Nasso","4","Socorro"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","18:53","5/22/2021","18:53","false","","4","Socorro"
"Candle lighting","5/28/2021","17:46","5/28/2021","17:46","false","Parashat Beha’alotcha","4","Socorro"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","18:55","5/29/2021","18:55","false","","4","Socorro"
"Candle lighting","6/4/2021","17:47","6/4/2021","17:47","false","Parashat Sh’lach","4","Socorro"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","18:56","6/5/2021","18:56","false","","4","Socorro"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:49","6/11/2021","17:49","false","Parashat Korach","4","Socorro"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","18:58","6/12/2021","18:58","false","","4","Socorro"
"Candle lighting","6/18/2021","17:51","6/18/2021","17:51","false","Parashat Chukat","4","Socorro"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","18:59","6/19/2021","18:59","false","","4","Socorro"
"Candle lighting","6/25/2021","17:52","6/25/2021","17:52","false","Parashat Balak","4","Socorro"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","19:01","6/26/2021","19:01","false","","4","Socorro"
"Fast begins","6/27/2021","04:34","6/27/2021","04:34","false","Tzom Tammuz","4","Socorro"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:39","6/27/2021","18:39","false","Tzom Tammuz","4","Socorro"
"Candle lighting","7/2/2021","17:53","7/2/2021","17:53","false","Parashat Pinchas","4","Socorro"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","19:02","7/3/2021","19:02","false","","4","Socorro"
"Candle lighting","7/9/2021","17:54","7/9/2021","17:54","false","Parashat Matot-Masei","4","Socorro"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","19:03","7/10/2021","19:03","false","","4","Socorro"
"Candle lighting","7/16/2021","17:54","7/16/2021","17:54","false","Parashat Devarim","4","Socorro"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:13","7/17/2021","18:13","false","Erev Tish’a B’Av","4","Socorro"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","19:03","7/17/2021","19:03","false","","4","Socorro"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:40","7/18/2021","18:40","false","Tish’a B’Av","4","Socorro"
"Candle lighting","7/23/2021","17:54","7/23/2021","17:54","false","Parashat Vaetchanan","4","Socorro"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","19:02","7/24/2021","19:02","false","","4","Socorro"
"Candle lighting","7/30/2021","17:53","7/30/2021","17:53","false","Parashat Eikev","4","Socorro"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","19:01","7/31/2021","19:01","false","","4","Socorro"
"Candle lighting","8/6/2021","17:52","8/6/2021","17:52","false","Parashat Re’eh","4","Socorro"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","19:00","8/7/2021","19:00","false","","4","Socorro"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:49","8/13/2021","17:49","false","Parashat Shoftim","4","Socorro"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","18:58","8/14/2021","18:58","false","","4","Socorro"
"Candle lighting","8/20/2021","17:47","8/20/2021","17:47","false","Parashat Ki Teitzei","4","Socorro"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","18:55","8/21/2021","18:55","false","","4","Socorro"
"Candle lighting","8/27/2021","17:44","8/27/2021","17:44","false","Parashat Ki Tavo","4","Socorro"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","18:52","8/28/2021","18:52","false","","4","Socorro"
"Candle lighting","9/3/2021","17:40","9/3/2021","17:40","false","Parashat Nitzavim","4","Socorro"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","18:48","9/4/2021","18:48","false","","4","Socorro"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:39","9/6/2021","17:39","false","Erev Rosh Hashana","4","Socorro"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:47","9/7/2021","18:47","false","Rosh Hashana 5782","4","Socorro"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","18:46","9/8/2021","18:46","false","Rosh Hashana II","4","Socorro"
"Fast begins","9/9/2021","04:43","9/9/2021","04:43","false","Tzom Gedaliah","4","Socorro"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:21","9/9/2021","18:21","false","Tzom Gedaliah","4","Socorro"
"Candle lighting","9/10/2021","17:37","9/10/2021","17:37","false","Parashat Vayeilech","4","Socorro"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","18:45","9/11/2021","18:45","false","","4","Socorro"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:34","9/15/2021","17:34","false","Erev Yom Kippur","4","Socorro"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","18:42","9/16/2021","18:42","false","Yom Kippur","4","Socorro"
"Candle lighting","9/17/2021","17:33","9/17/2021","17:33","false","Parashat Ha’azinu","4","Socorro"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","18:41","9/18/2021","18:41","false","","4","Socorro"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:31","9/20/2021","17:31","false","Erev Sukkot","4","Socorro"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:39","9/21/2021","18:39","false","Sukkot I","4","Socorro"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","18:39","9/22/2021","18:39","false","Sukkot II","4","Socorro"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:29","9/24/2021","17:29","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Socorro"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","18:37","9/25/2021","18:37","false","","4","Socorro"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:28","9/27/2021","17:28","false","Sukkot VII (Hoshana Raba)","4","Socorro"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:36","9/28/2021","18:36","false","Shmini Atzeret","4","Socorro"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","18:35","9/29/2021","18:35","false","Simchat Torah","4","Socorro"
"Candle lighting","10/1/2021","17:26","10/1/2021","17:26","false","Parashat Bereshit","4","Socorro"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","18:34","10/2/2021","18:34","false","","4","Socorro"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:22","10/8/2021","17:22","false","Parashat Noach","4","Socorro"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","18:30","10/9/2021","18:30","false","","4","Socorro"
"Candle lighting","10/15/2021","17:19","10/15/2021","17:19","false","Parashat Lech-Lecha","4","Socorro"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","18:28","10/16/2021","18:28","false","","4","Socorro"
"Candle lighting","10/22/2021","17:17","10/22/2021","17:17","false","Parashat Vayera","4","Socorro"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:25","10/23/2021","18:25","false","","4","Socorro"
"Candle lighting","10/29/2021","17:15","10/29/2021","17:15","false","Parashat Chayei Sara","4","Socorro"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:24","10/30/2021","18:24","false","","4","Socorro"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:14","11/5/2021","17:14","false","Parashat Toldot","4","Socorro"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:23","11/6/2021","18:23","false","","4","Socorro"
"Candle lighting","11/12/2021","17:14","11/12/2021","17:14","false","Parashat Vayetzei","4","Socorro"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:22","11/13/2021","18:22","false","","4","Socorro"
"Candle lighting","11/19/2021","17:14","11/19/2021","17:14","false","Parashat Vayishlach","4","Socorro"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:23","11/20/2021","18:23","false","","4","Socorro"
"Candle lighting","11/26/2021","17:16","11/26/2021","17:16","false","Parashat Vayeshev","4","Socorro"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:24","11/27/2021","18:24","false","","4","Socorro"
"Chanukah: 1 Candle","11/28/2021","17:48","11/28/2021","17:48","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 2 Candles","11/29/2021","17:48","11/29/2021","17:48","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 3 Candles","11/30/2021","17:49","11/30/2021","17:49","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 4 Candles","12/1/2021","17:49","12/1/2021","17:49","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 5 Candles","12/2/2021","17:49","12/2/2021","17:49","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 6 Candles","12/3/2021","17:18","12/3/2021","17:18","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Candle lighting","12/3/2021","17:18","12/3/2021","17:18","false","Parashat Miketz","4","Socorro"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:26","12/4/2021","18:26","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:26","12/4/2021","18:26","false","","4","Socorro"
"Chanukah: 8 Candles","12/5/2021","17:50","12/5/2021","17:50","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:20","12/10/2021","17:20","false","Parashat Vayigash","4","Socorro"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:29","12/11/2021","18:29","false","","4","Socorro"
"Fast begins","12/14/2021","04:49","12/14/2021","04:49","false","Asara B’Tevet","4","Socorro"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:08","12/14/2021","18:08","false","Asara B’Tevet","4","Socorro"
"Candle lighting","12/17/2021","17:23","12/17/2021","17:23","false","Parashat Vayechi","4","Socorro"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:32","12/18/2021","18:32","false","","4","Socorro"
"Candle lighting","12/24/2021","17:27","12/24/2021","17:27","false","Parashat Shemot","4","Socorro"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:36","12/25/2021","18:36","false","","4","Socorro"
"Candle lighting","12/31/2021","17:30","12/31/2021","17:30","false","Parashat Vaera","4","Socorro"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:39","1/1/2022","18:39","false","","4","Socorro"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:34","1/7/2022","17:34","false","Parashat Bo","4","Socorro"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","18:43","1/8/2022","18:43","false","","4","Socorro"
"Candle lighting","1/14/2022","17:37","1/14/2022","17:37","false","Parashat Beshalach","4","Socorro"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","18:46","1/15/2022","18:46","false","","4","Socorro"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","17:40","1/21/2022","17:40","false","Parashat Yitro","4","Socorro"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","18:49","1/22/2022","18:49","false","","4","Socorro"
"Candle lighting","1/28/2022","17:43","1/28/2022","17:43","false","Parashat Mishpatim","4","Socorro"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","18:51","1/29/2022","18:51","false","","4","Socorro"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","17:45","2/4/2022","17:45","false","Parashat Terumah","4","Socorro"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","18:53","2/5/2022","18:53","false","","4","Socorro"
"Candle lighting","2/11/2022","17:46","2/11/2022","17:46","false","Parashat Tetzaveh","4","Socorro"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","18:54","2/12/2022","18:54","false","","4","Socorro"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
