"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/10/2024","19:30","2/10/2024","19:30","false","","4","Burgos"
"Candle lighting","2/16/2024","18:29","2/16/2024","18:29","false","Parashat Terumah","4","Burgos"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/17/2024","19:39","2/17/2024","19:39","false","","4","Burgos"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","18:38","2/23/2024","18:38","false","Parashat Tetzaveh","4","Burgos"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2024","19:48","2/24/2024","19:48","false","","4","Burgos"
"Candle lighting","3/1/2024","18:47","3/1/2024","18:47","false","Parashat Ki Tisa","4","Burgos"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/2/2024","19:56","3/2/2024","19:56","false","","4","Burgos"
"Candle lighting","3/8/2024","18:55","3/8/2024","18:55","false","Parashat Vayakhel","4","Burgos"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","3/9/2024","20:05","3/9/2024","20:05","false","","4","Burgos"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","19:03","3/15/2024","19:03","false","Parashat Pekudei","4","Burgos"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2024","20:13","3/16/2024","20:13","false","","4","Burgos"
"Fast begins","3/21/2024","05:52","3/21/2024","05:52","false","Ta’anit Esther","4","Burgos"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","20:03","3/21/2024","20:03","false","Ta’anit Esther","4","Burgos"
"Candle lighting","3/22/2024","19:11","3/22/2024","19:11","false","Parashat Vayikra","4","Burgos"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2024","20:21","3/23/2024","20:21","false","","4","Burgos"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","19:19","3/29/2024","19:19","false","Parashat Tzav","4","Burgos"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/30/2024","20:29","3/30/2024","20:29","false","","4","Burgos"
"Candle lighting","4/5/2024","20:27","4/5/2024","20:27","false","Parashat Shmini","4","Burgos"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","4/6/2024","21:37","4/6/2024","21:37","false","","4","Burgos"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","20:35","4/12/2024","20:35","false","Parashat Tazria","4","Burgos"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2024","21:45","4/13/2024","21:45","false","","4","Burgos"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","20:43","4/19/2024","20:43","false","Parashat Metzora","4","Burgos"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/20/2024","21:52","4/20/2024","21:52","false","","4","Burgos"
"Fast begins","4/22/2024","05:50","4/22/2024","05:50","false","Ta’anit Bechorot","4","Burgos"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","20:46","4/22/2024","20:46","false","Erev Pesach","4","Burgos"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","21:56","4/23/2024","21:56","false","Pesach I","4","Burgos"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/24/2024","21:57","4/24/2024","21:57","false","Pesach II","4","Burgos"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","20:51","4/26/2024","20:51","false","Parashat Pesach Shabbat Chol ha-Moed","4","Burgos"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/27/2024","22:00","4/27/2024","22:00","false","","4","Burgos"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","20:53","4/28/2024","20:53","false","Pesach VI (CH’’M)","4","Burgos"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","22:03","4/29/2024","22:03","false","Pesach VII","4","Burgos"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/30/2024","22:04","4/30/2024","22:04","false","Pesach VIII","4","Burgos"
"Candle lighting","5/3/2024","20:59","5/3/2024","20:59","false","Parashat Achrei Mot","4","Burgos"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","5/4/2024","22:08","5/4/2024","22:08","false","","4","Burgos"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","21:06","5/10/2024","21:06","false","Parashat Kedoshim","4","Burgos"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2024","22:16","5/11/2024","22:16","false","","4","Burgos"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","21:13","5/17/2024","21:13","false","Parashat Emor","4","Burgos"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2024","22:23","5/18/2024","22:23","false","","4","Burgos"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","21:20","5/24/2024","21:20","false","Parashat Behar","4","Burgos"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2024","22:30","5/25/2024","22:30","false","","4","Burgos"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","21:26","5/31/2024","21:26","false","Parashat Bechukotai","4","Burgos"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","6/1/2024","22:35","6/1/2024","22:35","false","","4","Burgos"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","21:31","6/7/2024","21:31","false","Parashat Bamidbar","4","Burgos"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2024","22:40","6/8/2024","22:40","false","","4","Burgos"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","21:33","6/11/2024","21:33","false","Erev Shavuot","4","Burgos"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","22:42","6/12/2024","22:42","false","Shavuot I","4","Burgos"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/13/2024","22:43","6/13/2024","22:43","false","Shavuot II","4","Burgos"
"Candle lighting","6/14/2024","21:35","6/14/2024","21:35","false","Parashat Nasso","4","Burgos"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2024","22:44","6/15/2024","22:44","false","","4","Burgos"
"Candle lighting","6/21/2024","21:37","6/21/2024","21:37","false","Parashat Beha’alotcha","4","Burgos"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2024","22:45","6/22/2024","22:45","false","","4","Burgos"
"Candle lighting","6/28/2024","21:37","6/28/2024","21:37","false","Parashat Sh’lach","4","Burgos"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","6/29/2024","22:46","6/29/2024","22:46","false","","4","Burgos"
"Candle lighting","7/5/2024","21:36","7/5/2024","21:36","false","Parashat Korach","4","Burgos"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2024","22:44","7/6/2024","22:44","false","","4","Burgos"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","21:33","7/12/2024","21:33","false","Parashat Chukat","4","Burgos"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2024","22:41","7/13/2024","22:41","false","","4","Burgos"
"Candle lighting","7/19/2024","21:28","7/19/2024","21:28","false","Parashat Balak","4","Burgos"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2024","22:36","7/20/2024","22:36","false","","4","Burgos"
"Fast begins","7/23/2024","05:14","7/23/2024","05:14","false","Tzom Tammuz","4","Burgos"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","22:23","7/23/2024","22:23","false","Tzom Tammuz","4","Burgos"
"Candle lighting","7/26/2024","21:22","7/26/2024","21:22","false","Parashat Pinchas","4","Burgos"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/27/2024","22:29","7/27/2024","22:29","false","","4","Burgos"
"Candle lighting","8/2/2024","21:14","8/2/2024","21:14","false","Parashat Matot-Masei","4","Burgos"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","8/3/2024","22:21","8/3/2024","22:21","false","","4","Burgos"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","21:05","8/9/2024","21:05","false","Parashat Devarim","4","Burgos"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2024","22:12","8/10/2024","22:12","false","","4","Burgos"
"Fast begins","8/12/2024","21:20","8/12/2024","21:20","false","Erev Tish’a B’Av","4","Burgos"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","21:55","8/13/2024","21:55","false","Tish’a B’Av","4","Burgos"
"Candle lighting","8/16/2024","20:55","8/16/2024","20:55","false","Parashat Vaetchanan","4","Burgos"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2024","22:02","8/17/2024","22:02","false","","4","Burgos"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","20:45","8/23/2024","20:45","false","Parashat Eikev","4","Burgos"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/24/2024","21:51","8/24/2024","21:51","false","","4","Burgos"
"Candle lighting","8/30/2024","20:33","8/30/2024","20:33","false","Parashat Re’eh","4","Burgos"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","8/31/2024","21:40","8/31/2024","21:40","false","","4","Burgos"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","20:21","9/6/2024","20:21","false","Parashat Shoftim","4","Burgos"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2024","21:28","9/7/2024","21:28","false","","4","Burgos"
"Candle lighting","9/13/2024","20:09","9/13/2024","20:09","false","Parashat Ki Teitzei","4","Burgos"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2024","21:16","9/14/2024","21:16","false","","4","Burgos"
"Candle lighting","9/20/2024","19:57","9/20/2024","19:57","false","Parashat Ki Tavo","4","Burgos"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2024","21:03","9/21/2024","21:03","false","","4","Burgos"
"Candle lighting","9/27/2024","19:44","9/27/2024","19:44","false","Parashat Nitzavim-Vayeilech","4","Burgos"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2024","20:51","9/28/2024","20:51","false","","4","Burgos"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","19:35","10/2/2024","19:35","false","Erev Rosh Hashana","4","Burgos"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","20:42","10/3/2024","20:42","false","Rosh Hashana 5785","4","Burgos"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","19:32","10/4/2024","19:32","false","Rosh Hashana II","4","Burgos"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2024","20:39","10/5/2024","20:39","false","","4","Burgos"
"Fast begins","10/6/2024","06:55","10/6/2024","06:55","false","Tzom Gedaliah","4","Burgos"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","20:21","10/6/2024","20:21","false","Tzom Gedaliah","4","Burgos"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","19:20","10/11/2024","19:20","false","Erev Yom Kippur","4","Burgos"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/12/2024","20:27","10/12/2024","20:27","false","Yom Kippur","4","Burgos"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","19:12","10/16/2024","19:12","false","Erev Sukkot","4","Burgos"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","20:19","10/17/2024","20:19","false","Sukkot I","4","Burgos"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","19:09","10/18/2024","19:09","false","Sukkot II","4","Burgos"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2024","20:16","10/19/2024","20:16","false","","4","Burgos"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","19:01","10/23/2024","19:01","false","Sukkot VII (Hoshana Raba)","4","Burgos"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","20:09","10/24/2024","20:09","false","Shmini Atzeret","4","Burgos"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","18:59","10/25/2024","18:59","false","Simchat Torah","4","Burgos"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","10/26/2024","20:06","10/26/2024","20:06","false","","4","Burgos"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","17:49","11/1/2024","17:49","false","Parashat Noach","4","Burgos"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2024","18:56","11/2/2024","18:56","false","","4","Burgos"
"Candle lighting","11/8/2024","17:41","11/8/2024","17:41","false","Parashat Lech-Lecha","4","Burgos"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2024","18:48","11/9/2024","18:48","false","","4","Burgos"
"Candle lighting","11/15/2024","17:34","11/15/2024","17:34","false","Parashat Vayera","4","Burgos"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2024","18:42","11/16/2024","18:42","false","","4","Burgos"
"Candle lighting","11/22/2024","17:29","11/22/2024","17:29","false","Parashat Chayei Sara","4","Burgos"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/23/2024","18:37","11/23/2024","18:37","false","","4","Burgos"
"Candle lighting","11/29/2024","17:25","11/29/2024","17:25","false","Parashat Toldot","4","Burgos"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","11/30/2024","18:33","11/30/2024","18:33","false","","4","Burgos"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","17:24","12/6/2024","17:24","false","Parashat Vayetzei","4","Burgos"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2024","18:32","12/7/2024","18:32","false","","4","Burgos"
"Candle lighting","12/13/2024","17:24","12/13/2024","17:24","false","Parashat Vayishlach","4","Burgos"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2024","18:33","12/14/2024","18:33","false","","4","Burgos"
"Candle lighting","12/20/2024","17:26","12/20/2024","17:26","false","Parashat Vayeshev","4","Burgos"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/21/2024","18:35","12/21/2024","18:35","false","","4","Burgos"
"Chanukah: 1 Candle","12/25/2024","18:13","12/25/2024","18:13","false","Hanukkah; the Jewish festival of rededication","4","Burgos"
"Chanukah: 2 Candles","12/26/2024","18:13","12/26/2024","18:13","false","Hanukkah; the Jewish festival of rededication","4","Burgos"
"Chanukah: 3 Candles","12/27/2024","17:31","12/27/2024","17:31","false","Hanukkah; the Jewish festival of rededication","4","Burgos"
"Candle lighting","12/27/2024","17:31","12/27/2024","17:31","false","Parashat Miketz","4","Burgos"
"Chanukah: 4 Candles","12/28/2024","18:40","12/28/2024","18:40","false","Hanukkah; the Jewish festival of rededication","4","Burgos"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","12/28/2024","18:40","12/28/2024","18:40","false","","4","Burgos"
"Chanukah: 5 Candles","12/29/2024","18:16","12/29/2024","18:16","false","Hanukkah; the Jewish festival of rededication","4","Burgos"
"Chanukah: 6 Candles","12/30/2024","18:16","12/30/2024","18:16","false","Hanukkah; the Jewish festival of rededication","4","Burgos"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","18:17","12/31/2024","18:17","false","Hanukkah; the Jewish festival of rededication","4","Burgos"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","18:18","1/1/2025","18:18","false","Hanukkah; the Jewish festival of rededication","4","Burgos"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","1/2/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2025","17:36","1/3/2025","17:36","false","Parashat Vayigash","4","Burgos"
"Parashat Vayigash","1/4/2025",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2025","18:46","1/4/2025","18:46","false","","4","Burgos"
"Fast begins","1/10/2025","07:14","1/10/2025","07:14","false","Asara B’Tevet","4","Burgos"
"Asara B’Tevet","1/10/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","1/10/2025","17:44","1/10/2025","17:44","false","Parashat Vayechi","4","Burgos"
"Parashat Vayechi","1/11/2025",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2025","18:53","1/11/2025","18:53","false","","4","Burgos"
"Candle lighting","1/17/2025","17:52","1/17/2025","17:52","false","Parashat Shemot","4","Burgos"
"Parashat Shemot","1/18/2025",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2025","19:01","1/18/2025","19:01","false","","4","Burgos"
"Candle lighting","1/24/2025","18:00","1/24/2025","18:00","false","Parashat Vaera","4","Burgos"
"Parashat Vaera","1/25/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah (50 min)","1/25/2025","19:10","1/25/2025","19:10","false","","4","Burgos"
"Rosh Chodesh Sh’vat","1/30/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2025","18:09","1/31/2025","18:09","false","Parashat Bo","4","Burgos"
"Parashat Bo","2/1/2025",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2025","19:19","2/1/2025","19:19","false","","4","Burgos"
"Candle lighting","2/7/2025","18:18","2/7/2025","18:18","false","Parashat Beshalach","4","Burgos"
"Shabbat Shirah","2/8/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2025",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2025","19:28","2/8/2025","19:28","false","","4","Burgos"
"Tu BiShvat","2/13/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2025","18:28","2/14/2025","18:28","false","Parashat Yitro","4","Burgos"
"Parashat Yitro","2/15/2025",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2025","19:37","2/15/2025","19:37","false","","4","Burgos"
"Candle lighting","2/21/2025","18:36","2/21/2025","18:36","false","Parashat Mishpatim","4","Burgos"
"Parashat Mishpatim","2/22/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2025",,,,"true","Molad Adar: Thu; 2 minutes and 0 chalakim after 19:00","3",""
"Havdalah (50 min)","2/22/2025","19:46","2/22/2025","19:46","false","","4","Burgos"
