"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","17:54","1/8/2022","17:54","false","","4","Loon-Plage"
"Candle lighting","1/14/2022","16:54","1/14/2022","16:54","false","Parashat Beshalach","4","Loon-Plage"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","18:04","1/15/2022","18:04","false","","4","Loon-Plage"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","17:05","1/21/2022","17:05","false","Parashat Yitro","4","Loon-Plage"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","18:15","1/22/2022","18:15","false","","4","Loon-Plage"
"Candle lighting","1/28/2022","17:17","1/28/2022","17:17","false","Parashat Mishpatim","4","Loon-Plage"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","18:27","1/29/2022","18:27","false","","4","Loon-Plage"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","17:29","2/4/2022","17:29","false","Parashat Terumah","4","Loon-Plage"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","18:39","2/5/2022","18:39","false","","4","Loon-Plage"
"Candle lighting","2/11/2022","17:42","2/11/2022","17:42","false","Parashat Tetzaveh","4","Loon-Plage"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","18:52","2/12/2022","18:52","false","","4","Loon-Plage"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:54","2/18/2022","17:54","false","Parashat Ki Tisa","4","Loon-Plage"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","19:04","2/19/2022","19:04","false","","4","Loon-Plage"
"Candle lighting","2/25/2022","18:06","2/25/2022","18:06","false","Parashat Vayakhel","4","Loon-Plage"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","19:17","2/26/2022","19:17","false","","4","Loon-Plage"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:19","3/4/2022","18:19","false","Parashat Pekudei","4","Loon-Plage"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","19:29","3/5/2022","19:29","false","","4","Loon-Plage"
"Candle lighting","3/11/2022","18:30","3/11/2022","18:30","false","Parashat Vayikra","4","Loon-Plage"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:41","3/12/2022","19:41","false","","4","Loon-Plage"
"Fast begins","3/16/2022","05:25","3/16/2022","05:25","false","Ta’anit Esther","4","Loon-Plage"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:37","3/16/2022","19:37","false","Ta’anit Esther","4","Loon-Plage"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:42","3/18/2022","18:42","false","Parashat Tzav","4","Loon-Plage"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","19:52","3/19/2022","19:52","false","","4","Loon-Plage"
"Candle lighting","3/25/2022","18:54","3/25/2022","18:54","false","Parashat Shmini","4","Loon-Plage"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","20:04","3/26/2022","20:04","false","","4","Loon-Plage"
"Candle lighting","4/1/2022","20:05","4/1/2022","20:05","false","Parashat Tazria","4","Loon-Plage"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","21:15","4/2/2022","21:15","false","","4","Loon-Plage"
"Candle lighting","4/8/2022","20:17","4/8/2022","20:17","false","Parashat Metzora","4","Loon-Plage"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","21:27","4/9/2022","21:27","false","","4","Loon-Plage"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","05:06","4/15/2022","05:06","false","Ta’anit Bechorot","4","Loon-Plage"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","20:28","4/15/2022","20:28","false","Erev Pesach","4","Loon-Plage"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","21:38","4/16/2022","21:38","false","Pesach I","4","Loon-Plage"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","21:40","4/17/2022","21:40","false","Pesach II","4","Loon-Plage"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","20:38","4/21/2022","20:38","false","Pesach VI (CH’’M)","4","Loon-Plage"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","20:40","4/22/2022","20:40","false","Pesach VII","4","Loon-Plage"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","21:50","4/23/2022","21:50","false","Pesach VIII","4","Loon-Plage"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","20:51","4/29/2022","20:51","false","Parashat Achrei Mot","4","Loon-Plage"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","22:01","4/30/2022","22:01","false","","4","Loon-Plage"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","21:02","5/6/2022","21:02","false","Parashat Kedoshim","4","Loon-Plage"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","22:12","5/7/2022","22:12","false","","4","Loon-Plage"
"Candle lighting","5/13/2022","21:13","5/13/2022","21:13","false","Parashat Emor","4","Loon-Plage"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","22:23","5/14/2022","22:23","false","","4","Loon-Plage"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","21:23","5/20/2022","21:23","false","Parashat Behar","4","Loon-Plage"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","22:33","5/21/2022","22:33","false","","4","Loon-Plage"
"Candle lighting","5/27/2022","21:32","5/27/2022","21:32","false","Parashat Bechukotai","4","Loon-Plage"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","22:42","5/28/2022","22:42","false","","4","Loon-Plage"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","21:40","6/3/2022","21:40","false","Parashat Bamidbar","4","Loon-Plage"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","22:49","6/4/2022","22:49","false","Erev Shavuot","4","Loon-Plage"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","22:50","6/5/2022","22:50","false","Shavuot I","4","Loon-Plage"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:51","6/6/2022","22:51","false","Shavuot II","4","Loon-Plage"
"Candle lighting","6/10/2022","21:46","6/10/2022","21:46","false","Parashat Nasso","4","Loon-Plage"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","22:55","6/11/2022","22:55","false","","4","Loon-Plage"
"Candle lighting","6/17/2022","21:50","6/17/2022","21:50","false","Parashat Beha’alotcha","4","Loon-Plage"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","22:59","6/18/2022","22:59","false","","4","Loon-Plage"
"Candle lighting","6/24/2022","21:51","6/24/2022","21:51","false","Parashat Sh’lach","4","Loon-Plage"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","23:00","6/25/2022","23:00","false","","4","Loon-Plage"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","21:50","7/1/2022","21:50","false","Parashat Korach","4","Loon-Plage"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","22:58","7/2/2022","22:58","false","","4","Loon-Plage"
"Candle lighting","7/8/2022","21:47","7/8/2022","21:47","false","Parashat Chukat","4","Loon-Plage"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","22:55","7/9/2022","22:55","false","","4","Loon-Plage"
"Candle lighting","7/15/2022","21:41","7/15/2022","21:41","false","Parashat Balak","4","Loon-Plage"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","22:49","7/16/2022","22:49","false","","4","Loon-Plage"
"Fast begins","7/17/2022","03:08","7/17/2022","03:08","false","Tzom Tammuz","4","Loon-Plage"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","22:51","7/17/2022","22:51","false","Tzom Tammuz","4","Loon-Plage"
"Candle lighting","7/22/2022","21:33","7/22/2022","21:33","false","Parashat Pinchas","4","Loon-Plage"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","22:40","7/23/2022","22:40","false","","4","Loon-Plage"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","21:24","7/29/2022","21:24","false","Parashat Matot-Masei","4","Loon-Plage"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","22:31","7/30/2022","22:31","false","","4","Loon-Plage"
"Candle lighting","8/5/2022","21:12","8/5/2022","21:12","false","Parashat Devarim","4","Loon-Plage"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","21:29","8/6/2022","21:29","false","Erev Tish’a B’Av","4","Loon-Plage"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","22:19","8/6/2022","22:19","false","","4","Loon-Plage"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","22:14","8/7/2022","22:14","false","Tish’a B’Av (observed)","4","Loon-Plage"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","21:00","8/12/2022","21:00","false","Parashat Vaetchanan","4","Loon-Plage"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","22:06","8/13/2022","22:06","false","","4","Loon-Plage"
"Candle lighting","8/19/2022","20:46","8/19/2022","20:46","false","Parashat Eikev","4","Loon-Plage"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","21:52","8/20/2022","21:52","false","","4","Loon-Plage"
"Candle lighting","8/26/2022","20:31","8/26/2022","20:31","false","Parashat Re’eh","4","Loon-Plage"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","21:38","8/27/2022","21:38","false","","4","Loon-Plage"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","20:16","9/2/2022","20:16","false","Parashat Shoftim","4","Loon-Plage"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","21:22","9/3/2022","21:22","false","","4","Loon-Plage"
"Candle lighting","9/9/2022","20:01","9/9/2022","20:01","false","Parashat Ki Teitzei","4","Loon-Plage"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","21:07","9/10/2022","21:07","false","","4","Loon-Plage"
"Candle lighting","9/16/2022","19:45","9/16/2022","19:45","false","Parashat Ki Tavo","4","Loon-Plage"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","20:51","9/17/2022","20:51","false","","4","Loon-Plage"
"Candle lighting","9/23/2022","19:29","9/23/2022","19:29","false","Parashat Nitzavim","4","Loon-Plage"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","20:35","9/24/2022","20:35","false","","4","Loon-Plage"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","19:24","9/25/2022","19:24","false","Erev Rosh Hashana","4","Loon-Plage"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","20:31","9/26/2022","20:31","false","Rosh Hashana 5783","4","Loon-Plage"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","20:28","9/27/2022","20:28","false","Rosh Hashana II","4","Loon-Plage"
"Fast begins","9/28/2022","06:08","9/28/2022","06:08","false","Tzom Gedaliah","4","Loon-Plage"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","20:16","9/28/2022","20:16","false","Tzom Gedaliah","4","Loon-Plage"
"Candle lighting","9/30/2022","19:13","9/30/2022","19:13","false","Parashat Vayeilech","4","Loon-Plage"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","20:19","10/1/2022","20:19","false","","4","Loon-Plage"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","19:04","10/4/2022","19:04","false","Erev Yom Kippur","4","Loon-Plage"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","20:10","10/5/2022","20:10","false","Yom Kippur","4","Loon-Plage"
"Candle lighting","10/7/2022","18:58","10/7/2022","18:58","false","Parashat Ha’azinu","4","Loon-Plage"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","20:04","10/8/2022","20:04","false","","4","Loon-Plage"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:53","10/9/2022","18:53","false","Erev Sukkot","4","Loon-Plage"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:59","10/10/2022","19:59","false","Sukkot I","4","Loon-Plage"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","19:57","10/11/2022","19:57","false","Sukkot II","4","Loon-Plage"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:42","10/14/2022","18:42","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Loon-Plage"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","19:49","10/15/2022","19:49","false","","4","Loon-Plage"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:38","10/16/2022","18:38","false","Sukkot VII (Hoshana Raba)","4","Loon-Plage"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:45","10/17/2022","19:45","false","Shmini Atzeret","4","Loon-Plage"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","19:43","10/18/2022","19:43","false","Simchat Torah","4","Loon-Plage"
"Candle lighting","10/21/2022","18:28","10/21/2022","18:28","false","Parashat Bereshit","4","Loon-Plage"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","19:34","10/22/2022","19:34","false","","4","Loon-Plage"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","18:14","10/28/2022","18:14","false","Parashat Noach","4","Loon-Plage"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","19:21","10/29/2022","19:21","false","","4","Loon-Plage"
"Candle lighting","11/4/2022","17:02","11/4/2022","17:02","false","Parashat Lech-Lecha","4","Loon-Plage"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","18:09","11/5/2022","18:09","false","","4","Loon-Plage"
"Candle lighting","11/11/2022","16:51","11/11/2022","16:51","false","Parashat Vayera","4","Loon-Plage"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","17:58","11/12/2022","17:58","false","","4","Loon-Plage"
"Candle lighting","11/18/2022","16:41","11/18/2022","16:41","false","Parashat Chayei Sara","4","Loon-Plage"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","17:49","11/19/2022","17:49","false","","4","Loon-Plage"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","16:34","11/25/2022","16:34","false","Parashat Toldot","4","Loon-Plage"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","17:42","11/26/2022","17:42","false","","4","Loon-Plage"
"Candle lighting","12/2/2022","16:29","12/2/2022","16:29","false","Parashat Vayetzei","4","Loon-Plage"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","17:37","12/3/2022","17:37","false","","4","Loon-Plage"
"Candle lighting","12/9/2022","16:26","12/9/2022","16:26","false","Parashat Vayishlach","4","Loon-Plage"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","17:35","12/10/2022","17:35","false","","4","Loon-Plage"
"Candle lighting","12/16/2022","16:26","12/16/2022","16:26","false","Parashat Vayeshev","4","Loon-Plage"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","17:35","12/17/2022","17:35","false","","4","Loon-Plage"
"Chanukah: 1 Candle","12/18/2022","17:19","12/18/2022","17:19","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Chanukah: 2 Candles","12/19/2022","17:20","12/19/2022","17:20","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Chanukah: 3 Candles","12/20/2022","17:20","12/20/2022","17:20","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Chanukah: 4 Candles","12/21/2022","17:21","12/21/2022","17:21","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Chanukah: 5 Candles","12/22/2022","17:21","12/22/2022","17:21","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Chanukah: 6 Candles","12/23/2022","16:29","12/23/2022","16:29","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Candle lighting","12/23/2022","16:29","12/23/2022","16:29","false","Parashat Miketz","4","Loon-Plage"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","17:38","12/24/2022","17:38","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","17:38","12/24/2022","17:38","false","","4","Loon-Plage"
"Chanukah: 8 Candles","12/25/2022","17:23","12/25/2022","17:23","false","Hanukkah; the Jewish festival of rededication","4","Loon-Plage"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","16:35","12/30/2022","16:35","false","Parashat Vayigash","4","Loon-Plage"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","17:44","12/31/2022","17:44","false","","4","Loon-Plage"
"Fast begins","1/3/2023","07:05","1/3/2023","07:05","false","Asara B’Tevet","4","Loon-Plage"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","17:44","1/3/2023","17:44","false","Asara B’Tevet","4","Loon-Plage"
