"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","20:06","1/15/2021","20:06","false","Parashat Vaera","4","Salsipuedes"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","21:14","1/16/2021","21:14","false","","4","Salsipuedes"
"Candle lighting","1/22/2021","20:04","1/22/2021","20:04","false","Parashat Bo","4","Salsipuedes"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","21:12","1/23/2021","21:12","false","","4","Salsipuedes"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","20:00","1/29/2021","20:00","false","Parashat Beshalach","4","Salsipuedes"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","21:08","1/30/2021","21:08","false","","4","Salsipuedes"
"Candle lighting","2/5/2021","19:56","2/5/2021","19:56","false","Parashat Yitro","4","Salsipuedes"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","21:03","2/6/2021","21:03","false","","4","Salsipuedes"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","19:50","2/12/2021","19:50","false","Parashat Mishpatim","4","Salsipuedes"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","20:58","2/13/2021","20:58","false","","4","Salsipuedes"
"Candle lighting","2/19/2021","19:43","2/19/2021","19:43","false","Parashat Terumah","4","Salsipuedes"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","20:51","2/20/2021","20:51","false","","4","Salsipuedes"
"Fast begins","2/25/2021","05:50","2/25/2021","05:50","false","Ta’anit Esther","4","Salsipuedes"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","20:25","2/25/2021","20:25","false","Ta’anit Esther","4","Salsipuedes"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","19:36","2/26/2021","19:36","false","Parashat Tetzaveh","4","Salsipuedes"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","20:43","2/27/2021","20:43","false","","4","Salsipuedes"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","19:28","3/5/2021","19:28","false","Parashat Ki Tisa","4","Salsipuedes"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","20:35","3/6/2021","20:35","false","","4","Salsipuedes"
"Candle lighting","3/12/2021","19:19","3/12/2021","19:19","false","Parashat Vayakhel-Pekudei","4","Salsipuedes"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","20:27","3/13/2021","20:27","false","","4","Salsipuedes"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","19:11","3/19/2021","19:11","false","Parashat Vayikra","4","Salsipuedes"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","20:18","3/20/2021","20:18","false","","4","Salsipuedes"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","06:12","3/25/2021","06:12","false","Ta’anit Bechorot","4","Salsipuedes"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:51","3/25/2021","19:51","false","Ta’anit Bechorot","4","Salsipuedes"
"Candle lighting","3/26/2021","19:02","3/26/2021","19:02","false","Parashat Tzav","4","Salsipuedes"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","20:09","3/27/2021","20:09","false","Erev Pesach","4","Salsipuedes"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:08","3/28/2021","20:08","false","Pesach I","4","Salsipuedes"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","20:07","3/29/2021","20:07","false","Pesach II","4","Salsipuedes"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:53","4/2/2021","18:53","false","Pesach VI (CH’’M)","4","Salsipuedes"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:00","4/3/2021","20:00","false","Pesach VII","4","Salsipuedes"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:59","4/4/2021","19:59","false","Pesach VIII","4","Salsipuedes"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:45","4/9/2021","18:45","false","Parashat Shmini","4","Salsipuedes"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","19:52","4/10/2021","19:52","false","","4","Salsipuedes"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:37","4/16/2021","18:37","false","Parashat Tazria-Metzora","4","Salsipuedes"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","19:44","4/17/2021","19:44","false","","4","Salsipuedes"
"Candle lighting","4/23/2021","18:29","4/23/2021","18:29","false","Parashat Achrei Mot-Kedoshim","4","Salsipuedes"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","19:37","4/24/2021","19:37","false","","4","Salsipuedes"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:23","4/30/2021","18:23","false","Parashat Emor","4","Salsipuedes"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","19:30","5/1/2021","19:30","false","","4","Salsipuedes"
"Candle lighting","5/7/2021","18:17","5/7/2021","18:17","false","Parashat Behar-Bechukotai","4","Salsipuedes"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","19:24","5/8/2021","19:24","false","","4","Salsipuedes"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:12","5/14/2021","18:12","false","Parashat Bamidbar","4","Salsipuedes"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","19:20","5/15/2021","19:20","false","","4","Salsipuedes"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:10","5/16/2021","18:10","false","Erev Shavuot","4","Salsipuedes"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:18","5/17/2021","19:18","false","Shavuot I","4","Salsipuedes"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","19:18","5/18/2021","19:18","false","Shavuot II","4","Salsipuedes"
"Candle lighting","5/21/2021","18:08","5/21/2021","18:08","false","Parashat Nasso","4","Salsipuedes"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","19:16","5/22/2021","19:16","false","","4","Salsipuedes"
"Candle lighting","5/28/2021","18:05","5/28/2021","18:05","false","Parashat Beha’alotcha","4","Salsipuedes"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","19:13","5/29/2021","19:13","false","","4","Salsipuedes"
"Candle lighting","6/4/2021","18:03","6/4/2021","18:03","false","Parashat Sh’lach","4","Salsipuedes"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","19:12","6/5/2021","19:12","false","","4","Salsipuedes"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:03","6/11/2021","18:03","false","Parashat Korach","4","Salsipuedes"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","19:12","6/12/2021","19:12","false","","4","Salsipuedes"
"Candle lighting","6/18/2021","18:04","6/18/2021","18:04","false","Parashat Chukat","4","Salsipuedes"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","19:12","6/19/2021","19:12","false","","4","Salsipuedes"
"Candle lighting","6/25/2021","18:05","6/25/2021","18:05","false","Parashat Balak","4","Salsipuedes"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","19:14","6/26/2021","19:14","false","","4","Salsipuedes"
"Fast begins","6/27/2021","06:59","6/27/2021","06:59","false","Tzom Tammuz","4","Salsipuedes"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:57","6/27/2021","18:57","false","Tzom Tammuz","4","Salsipuedes"
"Candle lighting","7/2/2021","18:08","7/2/2021","18:08","false","Parashat Pinchas","4","Salsipuedes"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","19:17","7/3/2021","19:17","false","","4","Salsipuedes"
"Candle lighting","7/9/2021","18:11","7/9/2021","18:11","false","Parashat Matot-Masei","4","Salsipuedes"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","19:20","7/10/2021","19:20","false","","4","Salsipuedes"
"Candle lighting","7/16/2021","18:15","7/16/2021","18:15","false","Parashat Devarim","4","Salsipuedes"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:34","7/17/2021","18:34","false","Erev Tish’a B’Av","4","Salsipuedes"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","19:24","7/17/2021","19:24","false","","4","Salsipuedes"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","19:06","7/18/2021","19:06","false","Tish’a B’Av","4","Salsipuedes"
"Candle lighting","7/23/2021","18:19","7/23/2021","18:19","false","Parashat Vaetchanan","4","Salsipuedes"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","19:28","7/24/2021","19:28","false","","4","Salsipuedes"
"Candle lighting","7/30/2021","18:23","7/30/2021","18:23","false","Parashat Eikev","4","Salsipuedes"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","19:32","7/31/2021","19:32","false","","4","Salsipuedes"
"Candle lighting","8/6/2021","18:28","8/6/2021","18:28","false","Parashat Re’eh","4","Salsipuedes"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","19:37","8/7/2021","19:37","false","","4","Salsipuedes"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:32","8/13/2021","18:32","false","Parashat Shoftim","4","Salsipuedes"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","19:41","8/14/2021","19:41","false","","4","Salsipuedes"
"Candle lighting","8/20/2021","18:36","8/20/2021","18:36","false","Parashat Ki Teitzei","4","Salsipuedes"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","19:45","8/21/2021","19:45","false","","4","Salsipuedes"
"Candle lighting","8/27/2021","18:40","8/27/2021","18:40","false","Parashat Ki Tavo","4","Salsipuedes"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","19:49","8/28/2021","19:49","false","","4","Salsipuedes"
"Candle lighting","9/3/2021","18:44","9/3/2021","18:44","false","Parashat Nitzavim","4","Salsipuedes"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","19:53","9/4/2021","19:53","false","","4","Salsipuedes"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:46","9/6/2021","18:46","false","Erev Rosh Hashana","4","Salsipuedes"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:55","9/7/2021","19:55","false","Rosh Hashana 5782","4","Salsipuedes"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","19:56","9/8/2021","19:56","false","Rosh Hashana II","4","Salsipuedes"
"Fast begins","9/9/2021","06:12","9/9/2021","06:12","false","Tzom Gedaliah","4","Salsipuedes"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:35","9/9/2021","19:35","false","Tzom Gedaliah","4","Salsipuedes"
"Candle lighting","9/10/2021","18:48","9/10/2021","18:48","false","Parashat Vayeilech","4","Salsipuedes"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","19:57","9/11/2021","19:57","false","","4","Salsipuedes"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:51","9/15/2021","18:51","false","Erev Yom Kippur","4","Salsipuedes"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:00","9/16/2021","20:00","false","Yom Kippur","4","Salsipuedes"
"Candle lighting","9/17/2021","18:52","9/17/2021","18:52","false","Parashat Ha’azinu","4","Salsipuedes"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:01","9/18/2021","20:01","false","","4","Salsipuedes"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:54","9/20/2021","18:54","false","Erev Sukkot","4","Salsipuedes"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:03","9/21/2021","20:03","false","Sukkot I","4","Salsipuedes"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:04","9/22/2021","20:04","false","Sukkot II","4","Salsipuedes"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:56","9/24/2021","18:56","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Salsipuedes"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:05","9/25/2021","20:05","false","","4","Salsipuedes"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:58","9/27/2021","18:58","false","Sukkot VII (Hoshana Raba)","4","Salsipuedes"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:07","9/28/2021","20:07","false","Shmini Atzeret","4","Salsipuedes"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","20:08","9/29/2021","20:08","false","Simchat Torah","4","Salsipuedes"
"Candle lighting","10/1/2021","19:01","10/1/2021","19:01","false","Parashat Bereshit","4","Salsipuedes"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","20:10","10/2/2021","20:10","false","","4","Salsipuedes"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","19:05","10/8/2021","19:05","false","Parashat Noach","4","Salsipuedes"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","20:14","10/9/2021","20:14","false","","4","Salsipuedes"
"Candle lighting","10/15/2021","19:10","10/15/2021","19:10","false","Parashat Lech-Lecha","4","Salsipuedes"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","20:19","10/16/2021","20:19","false","","4","Salsipuedes"
"Candle lighting","10/22/2021","19:15","10/22/2021","19:15","false","Parashat Vayera","4","Salsipuedes"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","20:24","10/23/2021","20:24","false","","4","Salsipuedes"
"Candle lighting","10/29/2021","19:20","10/29/2021","19:20","false","Parashat Chayei Sara","4","Salsipuedes"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","20:30","10/30/2021","20:30","false","","4","Salsipuedes"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","19:26","11/5/2021","19:26","false","Parashat Toldot","4","Salsipuedes"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","20:36","11/6/2021","20:36","false","","4","Salsipuedes"
"Candle lighting","11/12/2021","19:32","11/12/2021","19:32","false","Parashat Vayetzei","4","Salsipuedes"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","20:42","11/13/2021","20:42","false","","4","Salsipuedes"
"Candle lighting","11/19/2021","19:38","11/19/2021","19:38","false","Parashat Vayishlach","4","Salsipuedes"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","20:48","11/20/2021","20:48","false","","4","Salsipuedes"
"Candle lighting","11/26/2021","19:44","11/26/2021","19:44","false","Parashat Vayeshev","4","Salsipuedes"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","20:54","11/27/2021","20:54","false","","4","Salsipuedes"
"Chanukah: 1 Candle","11/28/2021","20:24","11/28/2021","20:24","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Chanukah: 2 Candles","11/29/2021","20:25","11/29/2021","20:25","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Chanukah: 3 Candles","11/30/2021","20:26","11/30/2021","20:26","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Chanukah: 4 Candles","12/1/2021","20:27","12/1/2021","20:27","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Chanukah: 5 Candles","12/2/2021","20:28","12/2/2021","20:28","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Chanukah: 6 Candles","12/3/2021","19:50","12/3/2021","19:50","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Candle lighting","12/3/2021","19:50","12/3/2021","19:50","false","Parashat Miketz","4","Salsipuedes"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","21:00","12/4/2021","21:00","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","21:00","12/4/2021","21:00","false","","4","Salsipuedes"
"Chanukah: 8 Candles","12/5/2021","20:30","12/5/2021","20:30","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","19:56","12/10/2021","19:56","false","Parashat Vayigash","4","Salsipuedes"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","21:05","12/11/2021","21:05","false","","4","Salsipuedes"
"Fast begins","12/14/2021","04:41","12/14/2021","04:41","false","Asara B’Tevet","4","Salsipuedes"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","20:51","12/14/2021","20:51","false","Asara B’Tevet","4","Salsipuedes"
"Candle lighting","12/17/2021","20:00","12/17/2021","20:00","false","Parashat Vayechi","4","Salsipuedes"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","21:09","12/18/2021","21:09","false","","4","Salsipuedes"
"Candle lighting","12/24/2021","20:04","12/24/2021","20:04","false","Parashat Shemot","4","Salsipuedes"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","21:13","12/25/2021","21:13","false","","4","Salsipuedes"
"Candle lighting","12/31/2021","20:06","12/31/2021","20:06","false","Parashat Vaera","4","Salsipuedes"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","21:15","1/1/2022","21:15","false","","4","Salsipuedes"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
