"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","19:42","3/2/2024","19:42","false","","4","Ouarzazate"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:51","9/2/2024","18:51","false","Parashat Mishpatim","4","Ouarzazate"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","19:47","10/2/2024","19:47","false","","4","Ouarzazate"
"Candle lighting","16/2/2024","18:57","16/2/2024","18:57","false","Parashat Terumah","4","Ouarzazate"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","19:53","17/2/2024","19:53","false","","4","Ouarzazate"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","19:03","23/2/2024","19:03","false","Parashat Tetzaveh","4","Ouarzazate"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","19:58","24/2/2024","19:58","false","","4","Ouarzazate"
"Candle lighting","1/3/2024","19:08","1/3/2024","19:08","false","Parashat Ki Tisa","4","Ouarzazate"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","20:03","2/3/2024","20:03","false","","4","Ouarzazate"
"Candle lighting","8/3/2024","19:13","8/3/2024","19:13","false","Parashat Vayakhel","4","Ouarzazate"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","20:08","9/3/2024","20:08","false","","4","Ouarzazate"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:18","15/3/2024","18:18","false","Parashat Pekudei","4","Ouarzazate"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:12","16/3/2024","19:12","false","","4","Ouarzazate"
"Fast begins","21/3/2024","05:18","21/3/2024","05:18","false","Ta’anit Esther","4","Ouarzazate"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:09","21/3/2024","19:09","false","Ta’anit Esther","4","Ouarzazate"
"Candle lighting","22/3/2024","18:22","22/3/2024","18:22","false","Parashat Vayikra","4","Ouarzazate"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:17","23/3/2024","19:17","false","","4","Ouarzazate"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:27","29/3/2024","18:27","false","Parashat Tzav","4","Ouarzazate"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:22","30/3/2024","19:22","false","","4","Ouarzazate"
"Candle lighting","5/4/2024","18:31","5/4/2024","18:31","false","Parashat Shmini","4","Ouarzazate"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","19:27","6/4/2024","19:27","false","","4","Ouarzazate"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","18:36","12/4/2024","18:36","false","Parashat Tazria","4","Ouarzazate"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","19:32","13/4/2024","19:32","false","","4","Ouarzazate"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","19:40","19/4/2024","19:40","false","Parashat Metzora","4","Ouarzazate"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","20:37","20/4/2024","20:37","false","","4","Ouarzazate"
"Fast begins","22/4/2024","05:36","22/4/2024","05:36","false","Ta’anit Bechorot","4","Ouarzazate"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","19:42","22/4/2024","19:42","false","Erev Pesach","4","Ouarzazate"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","20:39","23/4/2024","20:39","false","Pesach I","4","Ouarzazate"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","20:40","24/4/2024","20:40","false","Pesach II","4","Ouarzazate"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","19:45","26/4/2024","19:45","false","Parashat Pesach Shabbat Chol ha-Moed","4","Ouarzazate"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","20:42","27/4/2024","20:42","false","","4","Ouarzazate"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","19:46","28/4/2024","19:46","false","Pesach VI (CH’’M)","4","Ouarzazate"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","20:43","29/4/2024","20:43","false","Pesach VII","4","Ouarzazate"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","20:44","30/4/2024","20:44","false","Pesach VIII","4","Ouarzazate"
"Candle lighting","3/5/2024","19:50","3/5/2024","19:50","false","Parashat Achrei Mot","4","Ouarzazate"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","20:47","4/5/2024","20:47","false","","4","Ouarzazate"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","19:54","10/5/2024","19:54","false","Parashat Kedoshim","4","Ouarzazate"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","20:53","11/5/2024","20:53","false","","4","Ouarzazate"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","19:59","17/5/2024","19:59","false","Parashat Emor","4","Ouarzazate"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","20:58","18/5/2024","20:58","false","","4","Ouarzazate"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","20:03","24/5/2024","20:03","false","Parashat Behar","4","Ouarzazate"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","21:03","25/5/2024","21:03","false","","4","Ouarzazate"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","20:07","31/5/2024","20:07","false","Parashat Bechukotai","4","Ouarzazate"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","21:08","1/6/2024","21:08","false","","4","Ouarzazate"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","20:11","7/6/2024","20:11","false","Parashat Bamidbar","4","Ouarzazate"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","21:11","8/6/2024","21:11","false","","4","Ouarzazate"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","20:13","11/6/2024","20:13","false","Erev Shavuot","4","Ouarzazate"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","21:13","12/6/2024","21:13","false","Shavuot I","4","Ouarzazate"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","21:14","13/6/2024","21:14","false","Shavuot II","4","Ouarzazate"
"Candle lighting","14/6/2024","20:14","14/6/2024","20:14","false","Parashat Nasso","4","Ouarzazate"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","21:14","15/6/2024","21:14","false","","4","Ouarzazate"
"Candle lighting","21/6/2024","20:16","21/6/2024","20:16","false","Parashat Beha’alotcha","4","Ouarzazate"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","21:16","22/6/2024","21:16","false","","4","Ouarzazate"
"Candle lighting","28/6/2024","20:16","28/6/2024","20:16","false","Parashat Sh’lach","4","Ouarzazate"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","21:17","29/6/2024","21:17","false","","4","Ouarzazate"
"Candle lighting","5/7/2024","20:16","5/7/2024","20:16","false","Parashat Korach","4","Ouarzazate"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","21:16","6/7/2024","21:16","false","","4","Ouarzazate"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","20:15","12/7/2024","20:15","false","Parashat Chukat","4","Ouarzazate"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","21:14","13/7/2024","21:14","false","","4","Ouarzazate"
"Candle lighting","19/7/2024","20:12","19/7/2024","20:12","false","Parashat Balak","4","Ouarzazate"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","21:10","20/7/2024","21:10","false","","4","Ouarzazate"
"Fast begins","23/7/2024","05:17","23/7/2024","05:17","false","Tzom Tammuz","4","Ouarzazate"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","21:01","23/7/2024","21:01","false","Tzom Tammuz","4","Ouarzazate"
"Candle lighting","26/7/2024","20:08","26/7/2024","20:08","false","Parashat Pinchas","4","Ouarzazate"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","21:05","27/7/2024","21:05","false","","4","Ouarzazate"
"Candle lighting","2/8/2024","20:03","2/8/2024","20:03","false","Parashat Matot-Masei","4","Ouarzazate"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","21:00","3/8/2024","21:00","false","","4","Ouarzazate"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","19:57","9/8/2024","19:57","false","Parashat Devarim","4","Ouarzazate"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","20:53","10/8/2024","20:53","false","","4","Ouarzazate"
"Fast begins","12/8/2024","20:13","12/8/2024","20:13","false","Erev Tish’a B’Av","4","Ouarzazate"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","20:42","13/8/2024","20:42","false","Tish’a B’Av","4","Ouarzazate"
"Candle lighting","16/8/2024","19:50","16/8/2024","19:50","false","Parashat Vaetchanan","4","Ouarzazate"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","20:45","17/8/2024","20:45","false","","4","Ouarzazate"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","19:42","23/8/2024","19:42","false","Parashat Eikev","4","Ouarzazate"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","20:37","24/8/2024","20:37","false","","4","Ouarzazate"
"Candle lighting","30/8/2024","19:34","30/8/2024","19:34","false","Parashat Re’eh","4","Ouarzazate"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","20:28","31/8/2024","20:28","false","","4","Ouarzazate"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","19:26","6/9/2024","19:26","false","Parashat Shoftim","4","Ouarzazate"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","20:19","7/9/2024","20:19","false","","4","Ouarzazate"
"Candle lighting","13/9/2024","19:17","13/9/2024","19:17","false","Parashat Ki Teitzei","4","Ouarzazate"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","20:10","14/9/2024","20:10","false","","4","Ouarzazate"
"Candle lighting","20/9/2024","19:08","20/9/2024","19:08","false","Parashat Ki Tavo","4","Ouarzazate"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","20:01","21/9/2024","20:01","false","","4","Ouarzazate"
"Candle lighting","27/9/2024","18:59","27/9/2024","18:59","false","Parashat Nitzavim-Vayeilech","4","Ouarzazate"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","19:52","28/9/2024","19:52","false","","4","Ouarzazate"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:53","2/10/2024","18:53","false","Erev Rosh Hashana","4","Ouarzazate"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:46","3/10/2024","19:46","false","Rosh Hashana 5785","4","Ouarzazate"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:50","4/10/2024","18:50","false","Rosh Hashana II","4","Ouarzazate"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","19:43","5/10/2024","19:43","false","","4","Ouarzazate"
"Fast begins","6/10/2024","06:13","6/10/2024","06:13","false","Tzom Gedaliah","4","Ouarzazate"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","19:35","6/10/2024","19:35","false","Tzom Gedaliah","4","Ouarzazate"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:42","11/10/2024","18:42","false","Erev Yom Kippur","4","Ouarzazate"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","19:35","12/10/2024","19:35","false","Yom Kippur","4","Ouarzazate"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","18:36","16/10/2024","18:36","false","Erev Sukkot","4","Ouarzazate"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:30","17/10/2024","19:30","false","Sukkot I","4","Ouarzazate"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","18:34","18/10/2024","18:34","false","Sukkot II","4","Ouarzazate"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","19:27","19/10/2024","19:27","false","","4","Ouarzazate"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","18:29","23/10/2024","18:29","false","Sukkot VII (Hoshana Raba)","4","Ouarzazate"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","19:23","24/10/2024","19:23","false","Shmini Atzeret","4","Ouarzazate"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","18:27","25/10/2024","18:27","false","Simchat Torah","4","Ouarzazate"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","19:21","26/10/2024","19:21","false","","4","Ouarzazate"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","18:20","1/11/2024","18:20","false","Parashat Noach","4","Ouarzazate"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","19:15","2/11/2024","19:15","false","","4","Ouarzazate"
"Candle lighting","8/11/2024","18:15","8/11/2024","18:15","false","Parashat Lech-Lecha","4","Ouarzazate"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","19:10","9/11/2024","19:10","false","","4","Ouarzazate"
"Candle lighting","15/11/2024","18:11","15/11/2024","18:11","false","Parashat Vayera","4","Ouarzazate"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","19:07","16/11/2024","19:07","false","","4","Ouarzazate"
"Candle lighting","22/11/2024","18:08","22/11/2024","18:08","false","Parashat Chayei Sara","4","Ouarzazate"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","19:05","23/11/2024","19:05","false","","4","Ouarzazate"
"Candle lighting","29/11/2024","18:07","29/11/2024","18:07","false","Parashat Toldot","4","Ouarzazate"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","19:04","30/11/2024","19:04","false","","4","Ouarzazate"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","18:07","6/12/2024","18:07","false","Parashat Vayetzei","4","Ouarzazate"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","19:05","7/12/2024","19:05","false","","4","Ouarzazate"
"Candle lighting","13/12/2024","18:08","13/12/2024","18:08","false","Parashat Vayishlach","4","Ouarzazate"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","19:07","14/12/2024","19:07","false","","4","Ouarzazate"
"Candle lighting","20/12/2024","18:11","20/12/2024","18:11","false","Parashat Vayeshev","4","Ouarzazate"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","19:10","21/12/2024","19:10","false","","4","Ouarzazate"
"Chanukah: 1 Candle","25/12/2024","18:51","25/12/2024","18:51","false","Hanukkah; the Jewish festival of rededication","4","Ouarzazate"
"Chanukah: 2 Candles","26/12/2024","18:52","26/12/2024","18:52","false","Hanukkah; the Jewish festival of rededication","4","Ouarzazate"
"Chanukah: 3 Candles","27/12/2024","18:15","27/12/2024","18:15","false","Hanukkah; the Jewish festival of rededication","4","Ouarzazate"
"Candle lighting","27/12/2024","18:15","27/12/2024","18:15","false","Parashat Miketz","4","Ouarzazate"
"Chanukah: 4 Candles","28/12/2024","19:14","28/12/2024","19:14","false","Hanukkah; the Jewish festival of rededication","4","Ouarzazate"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","19:14","28/12/2024","19:14","false","","4","Ouarzazate"
"Chanukah: 5 Candles","29/12/2024","18:54","29/12/2024","18:54","false","Hanukkah; the Jewish festival of rededication","4","Ouarzazate"
"Chanukah: 6 Candles","30/12/2024","18:54","30/12/2024","18:54","false","Hanukkah; the Jewish festival of rededication","4","Ouarzazate"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","18:55","31/12/2024","18:55","false","Hanukkah; the Jewish festival of rededication","4","Ouarzazate"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","1/1/2025","18:56","1/1/2025","18:56","false","Hanukkah; the Jewish festival of rededication","4","Ouarzazate"
"Rosh Chodesh Tevet","1/1/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","2/1/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2025","18:20","3/1/2025","18:20","false","Parashat Vayigash","4","Ouarzazate"
"Parashat Vayigash","4/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2025","19:18","4/1/2025","19:18","false","","4","Ouarzazate"
"Fast begins","10/1/2025","07:10","10/1/2025","07:10","false","Asara B’Tevet","4","Ouarzazate"
"Asara B’Tevet","10/1/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","10/1/2025","18:26","10/1/2025","18:26","false","Parashat Vayechi","4","Ouarzazate"
"Parashat Vayechi","11/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2025","19:24","11/1/2025","19:24","false","","4","Ouarzazate"
"Candle lighting","17/1/2025","18:32","17/1/2025","18:32","false","Parashat Shemot","4","Ouarzazate"
"Parashat Shemot","18/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","18/1/2025","19:29","18/1/2025","19:29","false","","4","Ouarzazate"
"Candle lighting","24/1/2025","18:38","24/1/2025","18:38","false","Parashat Vaera","4","Ouarzazate"
"Parashat Vaera","25/1/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","25/1/2025","19:35","25/1/2025","19:35","false","","4","Ouarzazate"
"Rosh Chodesh Sh’vat","30/1/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2025","18:44","31/1/2025","18:44","false","Parashat Bo","4","Ouarzazate"
"Parashat Bo","1/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2025","19:41","1/2/2025","19:41","false","","4","Ouarzazate"
"Candle lighting","7/2/2025","18:50","7/2/2025","18:50","false","Parashat Beshalach","4","Ouarzazate"
"Shabbat Shirah","8/2/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2025","19:47","8/2/2025","19:47","false","","4","Ouarzazate"
