"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/14/2020","19:23","2/14/2020","19:23","false","Parashat Yitro","4","Resistencia"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2020","20:17","2/15/2020","20:17","false","","4","Resistencia"
"Candle lighting","2/21/2020","19:17","2/21/2020","19:17","false","Parashat Mishpatim","4","Resistencia"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah","2/22/2020","20:10","2/22/2020","20:10","false","","4","Resistencia"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","19:10","2/28/2020","19:10","false","Parashat Terumah","4","Resistencia"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/29/2020","20:03","2/29/2020","20:03","false","","4","Resistencia"
"Candle lighting","3/6/2020","19:03","3/6/2020","19:03","false","Parashat Tetzaveh","4","Resistencia"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2020","19:55","3/7/2020","19:55","false","","4","Resistencia"
"Fast begins","3/9/2020","05:44","3/9/2020","05:44","false","Ta’anit Esther","4","Resistencia"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","19:47","3/9/2020","19:47","false","Ta’anit Esther","4","Resistencia"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:56","3/13/2020","18:56","false","Parashat Ki Tisa","4","Resistencia"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah","3/14/2020","19:48","3/14/2020","19:48","false","","4","Resistencia"
"Candle lighting","3/20/2020","18:48","3/20/2020","18:48","false","Parashat Vayakhel-Pekudei","4","Resistencia"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah","3/21/2020","19:40","3/21/2020","19:40","false","","4","Resistencia"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","18:40","3/27/2020","18:40","false","Parashat Vayikra","4","Resistencia"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2020","19:32","3/28/2020","19:32","false","","4","Resistencia"
"Candle lighting","4/3/2020","18:32","4/3/2020","18:32","false","Parashat Tzav","4","Resistencia"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/4/2020","19:24","4/4/2020","19:24","false","","4","Resistencia"
"Fast begins","4/8/2020","06:00","4/8/2020","06:00","false","Ta’anit Bechorot","4","Resistencia"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","18:27","4/8/2020","18:27","false","Erev Pesach","4","Resistencia"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","19:19","4/9/2020","19:19","false","Pesach I","4","Resistencia"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","18:25","4/10/2020","18:25","false","Pesach II","4","Resistencia"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/11/2020","19:17","4/11/2020","19:17","false","","4","Resistencia"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","18:21","4/14/2020","18:21","false","Pesach VI (CH’’M)","4","Resistencia"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","19:13","4/15/2020","19:13","false","Pesach VII","4","Resistencia"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/16/2020","19:12","4/16/2020","19:12","false","Pesach VIII","4","Resistencia"
"Candle lighting","4/17/2020","18:18","4/17/2020","18:18","false","Parashat Shmini","4","Resistencia"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah","4/18/2020","19:10","4/18/2020","19:10","false","","4","Resistencia"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","18:11","4/24/2020","18:11","false","Parashat Tazria-Metzora","4","Resistencia"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2020","19:04","4/25/2020","19:04","false","","4","Resistencia"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","18:05","5/1/2020","18:05","false","Parashat Achrei Mot-Kedoshim","4","Resistencia"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2020","18:59","5/2/2020","18:59","false","","4","Resistencia"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","18:00","5/8/2020","18:00","false","Parashat Emor","4","Resistencia"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2020","18:54","5/9/2020","18:54","false","","4","Resistencia"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","17:56","5/15/2020","17:56","false","Parashat Behar-Bechukotai","4","Resistencia"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/16/2020","18:51","5/16/2020","18:51","false","","4","Resistencia"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","17:53","5/22/2020","17:53","false","Parashat Bamidbar","4","Resistencia"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah","5/23/2020","18:48","5/23/2020","18:48","false","","4","Resistencia"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","17:51","5/28/2020","17:51","false","Erev Shavuot","4","Resistencia"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","17:51","5/29/2020","17:51","false","Shavuot I","4","Resistencia"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/30/2020","18:47","5/30/2020","18:47","false","Shavuot II","4","Resistencia"
"Candle lighting","6/5/2020","17:50","6/5/2020","17:50","false","Parashat Nasso","4","Resistencia"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2020","18:46","6/6/2020","18:46","false","","4","Resistencia"
"Candle lighting","6/12/2020","17:50","6/12/2020","17:50","false","Parashat Beha’alotcha","4","Resistencia"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/13/2020","18:47","6/13/2020","18:47","false","","4","Resistencia"
"Candle lighting","6/19/2020","17:51","6/19/2020","17:51","false","Parashat Sh’lach","4","Resistencia"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah","6/20/2020","18:48","6/20/2020","18:48","false","","4","Resistencia"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","17:53","6/26/2020","17:53","false","Parashat Korach","4","Resistencia"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2020","18:50","6/27/2020","18:50","false","","4","Resistencia"
"Candle lighting","7/3/2020","17:55","7/3/2020","17:55","false","Parashat Chukat-Balak","4","Resistencia"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2020","18:52","7/4/2020","18:52","false","","4","Resistencia"
"Fast begins","7/9/2020","06:33","7/9/2020","06:33","false","Tzom Tammuz","4","Resistencia"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","18:47","7/9/2020","18:47","false","Tzom Tammuz","4","Resistencia"
"Candle lighting","7/10/2020","17:58","7/10/2020","17:58","false","Parashat Pinchas","4","Resistencia"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/11/2020","18:55","7/11/2020","18:55","false","","4","Resistencia"
"Candle lighting","7/17/2020","18:02","7/17/2020","18:02","false","Parashat Matot-Masei","4","Resistencia"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah","7/18/2020","18:58","7/18/2020","18:58","false","","4","Resistencia"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","18:05","7/24/2020","18:05","false","Parashat Devarim","4","Resistencia"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2020","19:01","7/25/2020","19:01","false","","4","Resistencia"
"Fast begins","7/29/2020","18:26","7/29/2020","18:26","false","Erev Tish’a B’Av","4","Resistencia"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","18:57","7/30/2020","18:57","false","Tish’a B’Av","4","Resistencia"
"Candle lighting","7/31/2020","18:09","7/31/2020","18:09","false","Parashat Vaetchanan","4","Resistencia"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2020","19:04","8/1/2020","19:04","false","","4","Resistencia"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","18:13","8/7/2020","18:13","false","Parashat Eikev","4","Resistencia"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/8/2020","19:07","8/8/2020","19:07","false","","4","Resistencia"
"Candle lighting","8/14/2020","18:16","8/14/2020","18:16","false","Parashat Re’eh","4","Resistencia"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah","8/15/2020","19:11","8/15/2020","19:11","false","","4","Resistencia"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","18:19","8/21/2020","18:19","false","Parashat Shoftim","4","Resistencia"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2020","19:14","8/22/2020","19:14","false","","4","Resistencia"
"Candle lighting","8/28/2020","18:23","8/28/2020","18:23","false","Parashat Ki Teitzei","4","Resistencia"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2020","19:17","8/29/2020","19:17","false","","4","Resistencia"
"Candle lighting","9/4/2020","18:26","9/4/2020","18:26","false","Parashat Ki Tavo","4","Resistencia"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2020","19:20","9/5/2020","19:20","false","","4","Resistencia"
"Candle lighting","9/11/2020","18:29","9/11/2020","18:29","false","Parashat Nitzavim-Vayeilech","4","Resistencia"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2020","19:23","9/12/2020","19:23","false","","4","Resistencia"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","18:32","9/18/2020","18:32","false","Erev Rosh Hashana","4","Resistencia"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","19:26","9/19/2020","19:26","false","Rosh Hashana 5781","4","Resistencia"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/20/2020","19:26","9/20/2020","19:26","false","Rosh Hashana II","4","Resistencia"
"Fast begins","9/21/2020","05:37","9/21/2020","05:37","false","Tzom Gedaliah","4","Resistencia"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","19:20","9/21/2020","19:20","false","Tzom Gedaliah","4","Resistencia"
"Candle lighting","9/25/2020","18:35","9/25/2020","18:35","false","Parashat Ha’azinu","4","Resistencia"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/26/2020","19:29","9/26/2020","19:29","false","","4","Resistencia"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","18:36","9/27/2020","18:36","false","Erev Yom Kippur","4","Resistencia"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/28/2020","19:30","9/28/2020","19:30","false","Yom Kippur","4","Resistencia"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","18:39","10/2/2020","18:39","false","Erev Sukkot","4","Resistencia"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","19:33","10/3/2020","19:33","false","Sukkot I","4","Resistencia"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/4/2020","19:33","10/4/2020","19:33","false","Sukkot II","4","Resistencia"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","18:42","10/9/2020","18:42","false","Sukkot VII (Hoshana Raba)","4","Resistencia"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:36","10/10/2020","19:36","false","Shmini Atzeret","4","Resistencia"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/11/2020","19:37","10/11/2020","19:37","false","Simchat Torah","4","Resistencia"
"Candle lighting","10/16/2020","18:46","10/16/2020","18:46","false","Parashat Bereshit","4","Resistencia"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah","10/17/2020","19:41","10/17/2020","19:41","false","","4","Resistencia"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","18:50","10/23/2020","18:50","false","Parashat Noach","4","Resistencia"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2020","19:46","10/24/2020","19:46","false","","4","Resistencia"
"Candle lighting","10/30/2020","18:55","10/30/2020","18:55","false","Parashat Lech-Lecha","4","Resistencia"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2020","19:51","10/31/2020","19:51","false","","4","Resistencia"
"Candle lighting","11/6/2020","19:00","11/6/2020","19:00","false","Parashat Vayera","4","Resistencia"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/7/2020","19:56","11/7/2020","19:56","false","","4","Resistencia"
"Candle lighting","11/13/2020","19:05","11/13/2020","19:05","false","Parashat Chayei Sara","4","Resistencia"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah","11/14/2020","20:02","11/14/2020","20:02","false","","4","Resistencia"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","19:11","11/20/2020","19:11","false","Parashat Toldot","4","Resistencia"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2020","20:08","11/21/2020","20:08","false","","4","Resistencia"
"Candle lighting","11/27/2020","19:16","11/27/2020","19:16","false","Parashat Vayetzei","4","Resistencia"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2020","20:15","11/28/2020","20:15","false","","4","Resistencia"
"Candle lighting","12/4/2020","19:22","12/4/2020","19:22","false","Parashat Vayishlach","4","Resistencia"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/5/2020","20:20","12/5/2020","20:20","false","","4","Resistencia"
"Chanukah: 1 Candle","12/10/2020","20:03","12/10/2020","20:03","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 2 Candles","12/11/2020","19:27","12/11/2020","19:27","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Candle lighting","12/11/2020","19:27","12/11/2020","19:27","false","Parashat Vayeshev","4","Resistencia"
"Chanukah: 3 Candles","12/12/2020","20:25","12/12/2020","20:25","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah","12/12/2020","20:25","12/12/2020","20:25","false","","4","Resistencia"
"Chanukah: 4 Candles","12/13/2020","20:05","12/13/2020","20:05","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 5 Candles","12/14/2020","20:06","12/14/2020","20:06","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 6 Candles","12/15/2020","20:06","12/15/2020","20:06","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","20:07","12/16/2020","20:07","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","20:07","12/17/2020","20:07","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","19:31","12/18/2020","19:31","false","Parashat Miketz","4","Resistencia"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2020","20:30","12/19/2020","20:30","false","","4","Resistencia"
"Fast begins","12/25/2020","04:38","12/25/2020","04:38","false","Asara B’Tevet","4","Resistencia"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","19:34","12/25/2020","19:34","false","Parashat Vayigash","4","Resistencia"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2020","20:33","12/26/2020","20:33","false","","4","Resistencia"
"Candle lighting","1/1/2021","19:36","1/1/2021","19:36","false","Parashat Vayechi","4","Resistencia"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","20:34","1/2/2021","20:34","false","","4","Resistencia"
"Candle lighting","1/8/2021","19:37","1/8/2021","19:37","false","Parashat Shemot","4","Resistencia"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","20:35","1/9/2021","20:35","false","","4","Resistencia"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","19:37","1/15/2021","19:37","false","Parashat Vaera","4","Resistencia"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","20:34","1/16/2021","20:34","false","","4","Resistencia"
"Candle lighting","1/22/2021","19:36","1/22/2021","19:36","false","Parashat Bo","4","Resistencia"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","20:32","1/23/2021","20:32","false","","4","Resistencia"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","19:33","1/29/2021","19:33","false","Parashat Beshalach","4","Resistencia"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","20:28","1/30/2021","20:28","false","","4","Resistencia"
"Candle lighting","2/5/2021","19:29","2/5/2021","19:29","false","Parashat Yitro","4","Resistencia"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","20:24","2/6/2021","20:24","false","","4","Resistencia"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","19:24","2/12/2021","19:24","false","Parashat Mishpatim","4","Resistencia"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","20:18","2/13/2021","20:18","false","","4","Resistencia"
"Candle lighting","2/19/2021","19:18","2/19/2021","19:18","false","Parashat Terumah","4","Resistencia"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","20:11","2/20/2021","20:11","false","","4","Resistencia"
"Fast begins","2/25/2021","05:35","2/25/2021","05:35","false","Ta’anit Esther","4","Resistencia"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","20:00","2/25/2021","20:00","false","Ta’anit Esther","4","Resistencia"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","19:12","2/26/2021","19:12","false","Parashat Tetzaveh","4","Resistencia"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","20:04","2/27/2021","20:04","false","","4","Resistencia"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","19:04","3/5/2021","19:04","false","Parashat Ki Tisa","4","Resistencia"
