"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/12/2021","16:15","2/12/2021","16:15","false","Parashat Mishpatim","4","Kajaani"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","17:26","2/13/2021","17:26","false","","4","Kajaani"
"Candle lighting","2/19/2021","16:37","2/19/2021","16:37","false","Parashat Terumah","4","Kajaani"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","17:49","2/20/2021","17:49","false","","4","Kajaani"
"Fast begins","2/25/2021","05:08","2/25/2021","05:08","false","Ta’anit Esther","4","Kajaani"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:14","2/25/2021","18:14","false","Ta’anit Esther","4","Kajaani"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:00","2/26/2021","17:00","false","Parashat Tetzaveh","4","Kajaani"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","18:11","2/27/2021","18:11","false","","4","Kajaani"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:21","3/5/2021","17:21","false","Parashat Ki Tisa","4","Kajaani"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","18:33","3/6/2021","18:33","false","","4","Kajaani"
"Candle lighting","3/12/2021","17:43","3/12/2021","17:43","false","Parashat Vayakhel-Pekudei","4","Kajaani"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","18:54","3/13/2021","18:54","false","","4","Kajaani"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:04","3/19/2021","18:04","false","Parashat Vayikra","4","Kajaani"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:15","3/20/2021","19:15","false","","4","Kajaani"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","03:16","3/25/2021","03:16","false","Ta’anit Bechorot","4","Kajaani"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:39","3/25/2021","19:39","false","Ta’anit Bechorot","4","Kajaani"
"Candle lighting","3/26/2021","18:24","3/26/2021","18:24","false","Parashat Tzav","4","Kajaani"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:36","3/27/2021","19:36","false","Erev Pesach","4","Kajaani"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:39","3/28/2021","20:39","false","Pesach I","4","Kajaani"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","20:42","3/29/2021","20:42","false","Pesach II","4","Kajaani"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:45","4/2/2021","19:45","false","Pesach VI (CH’’M)","4","Kajaani"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:57","4/3/2021","20:57","false","Pesach VII","4","Kajaani"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:00","4/4/2021","21:00","false","Pesach VIII","4","Kajaani"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","20:06","4/9/2021","20:06","false","Parashat Shmini","4","Kajaani"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","21:18","4/10/2021","21:18","false","","4","Kajaani"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:28","4/16/2021","20:28","false","Parashat Tazria-Metzora","4","Kajaani"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","21:40","4/17/2021","21:40","false","","4","Kajaani"
"Candle lighting","4/23/2021","20:50","4/23/2021","20:50","false","Parashat Achrei Mot-Kedoshim","4","Kajaani"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","22:02","4/24/2021","22:02","false","","4","Kajaani"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","21:12","4/30/2021","21:12","false","Parashat Emor","4","Kajaani"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","22:24","5/1/2021","22:24","false","","4","Kajaani"
"Candle lighting","5/7/2021","21:35","5/7/2021","21:35","false","Parashat Behar-Bechukotai","4","Kajaani"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","22:47","5/8/2021","22:47","false","","4","Kajaani"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","21:58","5/14/2021","21:58","false","Parashat Bamidbar","4","Kajaani"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","23:10","5/15/2021","23:10","false","","4","Kajaani"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","22:05","5/16/2021","22:05","false","Erev Shavuot","4","Kajaani"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","23:17","5/17/2021","23:17","false","Shavuot I","4","Kajaani"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","23:20","5/18/2021","23:20","false","Shavuot II","4","Kajaani"
"Candle lighting","5/21/2021","22:21","5/21/2021","22:21","false","Parashat Nasso","4","Kajaani"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","23:33","5/22/2021","23:33","false","","4","Kajaani"
"Candle lighting","5/28/2021","22:43","5/28/2021","22:43","false","Parashat Beha’alotcha","4","Kajaani"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","23:55","5/29/2021","23:55","false","","4","Kajaani"
"Candle lighting","6/4/2021","23:03","6/4/2021","23:03","false","Parashat Sh’lach","4","Kajaani"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","00:14","6/5/2021","00:14","false","","4","Kajaani"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","23:19","6/11/2021","23:19","false","Parashat Korach","4","Kajaani"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","00:29","6/12/2021","00:29","false","","4","Kajaani"
"Candle lighting","6/18/2021","23:28","6/18/2021","23:28","false","Parashat Chukat","4","Kajaani"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","00:37","6/19/2021","00:37","false","","4","Kajaani"
"Candle lighting","6/25/2021","23:28","6/25/2021","23:28","false","Parashat Balak","4","Kajaani"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","00:35","6/26/2021","00:35","false","","4","Kajaani"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Candle lighting","7/2/2021","23:19","7/2/2021","23:19","false","Parashat Pinchas","4","Kajaani"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","00:26","7/3/2021","00:26","false","","4","Kajaani"
"Candle lighting","7/9/2021","23:04","7/9/2021","23:04","false","Parashat Matot-Masei","4","Kajaani"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","00:10","7/10/2021","00:10","false","","4","Kajaani"
"Candle lighting","7/16/2021","22:45","7/16/2021","22:45","false","Parashat Devarim","4","Kajaani"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","23:01","7/17/2021","23:01","false","Erev Tish’a B’Av","4","Kajaani"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","23:51","7/17/2021","23:51","false","","4","Kajaani"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Candle lighting","7/23/2021","22:24","7/23/2021","22:24","false","Parashat Vaetchanan","4","Kajaani"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","23:29","7/24/2021","23:29","false","","4","Kajaani"
"Candle lighting","7/30/2021","22:01","7/30/2021","22:01","false","Parashat Eikev","4","Kajaani"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","23:07","7/31/2021","23:07","false","","4","Kajaani"
"Candle lighting","8/6/2021","21:38","8/6/2021","21:38","false","Parashat Re’eh","4","Kajaani"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","22:43","8/7/2021","22:43","false","","4","Kajaani"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","21:14","8/13/2021","21:14","false","Parashat Shoftim","4","Kajaani"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","22:19","8/14/2021","22:19","false","","4","Kajaani"
"Candle lighting","8/20/2021","20:49","8/20/2021","20:49","false","Parashat Ki Teitzei","4","Kajaani"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:54","8/21/2021","21:54","false","","4","Kajaani"
"Candle lighting","8/27/2021","20:24","8/27/2021","20:24","false","Parashat Ki Tavo","4","Kajaani"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","21:29","8/28/2021","21:29","false","","4","Kajaani"
"Candle lighting","9/3/2021","19:59","9/3/2021","19:59","false","Parashat Nitzavim","4","Kajaani"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","21:04","9/4/2021","21:04","false","","4","Kajaani"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:49","9/6/2021","19:49","false","Erev Rosh Hashana","4","Kajaani"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:53","9/7/2021","20:53","false","Rosh Hashana 5782","4","Kajaani"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:50","9/8/2021","20:50","false","Rosh Hashana II","4","Kajaani"
"Fast begins","9/9/2021","03:21","9/9/2021","03:21","false","Tzom Gedaliah","4","Kajaani"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:58","9/9/2021","20:58","false","Tzom Gedaliah","4","Kajaani"
"Candle lighting","9/10/2021","19:34","9/10/2021","19:34","false","Parashat Vayeilech","4","Kajaani"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:39","9/11/2021","20:39","false","","4","Kajaani"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:16","9/15/2021","19:16","false","Erev Yom Kippur","4","Kajaani"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:21","9/16/2021","20:21","false","Yom Kippur","4","Kajaani"
"Candle lighting","9/17/2021","19:09","9/17/2021","19:09","false","Parashat Ha’azinu","4","Kajaani"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:14","9/18/2021","20:14","false","","4","Kajaani"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:58","9/20/2021","18:58","false","Erev Sukkot","4","Kajaani"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:03","9/21/2021","20:03","false","Sukkot I","4","Kajaani"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:00","9/22/2021","20:00","false","Sukkot II","4","Kajaani"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:44","9/24/2021","18:44","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kajaani"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","19:49","9/25/2021","19:49","false","","4","Kajaani"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:33","9/27/2021","18:33","false","Sukkot VII (Hoshana Raba)","4","Kajaani"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:38","9/28/2021","19:38","false","Shmini Atzeret","4","Kajaani"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","19:35","9/29/2021","19:35","false","Simchat Torah","4","Kajaani"
"Candle lighting","10/1/2021","18:19","10/1/2021","18:19","false","Parashat Bereshit","4","Kajaani"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:24","10/2/2021","19:24","false","","4","Kajaani"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:55","10/8/2021","17:55","false","Parashat Noach","4","Kajaani"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:00","10/9/2021","19:00","false","","4","Kajaani"
"Candle lighting","10/15/2021","17:30","10/15/2021","17:30","false","Parashat Lech-Lecha","4","Kajaani"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","18:35","10/16/2021","18:35","false","","4","Kajaani"
"Candle lighting","10/22/2021","17:06","10/22/2021","17:06","false","Parashat Vayera","4","Kajaani"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:11","10/23/2021","18:11","false","","4","Kajaani"
"Candle lighting","10/29/2021","16:43","10/29/2021","16:43","false","Parashat Chayei Sara","4","Kajaani"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","17:48","10/30/2021","17:48","false","","4","Kajaani"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","15:20","11/5/2021","15:20","false","Parashat Toldot","4","Kajaani"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","16:25","11/6/2021","16:25","false","","4","Kajaani"
"Candle lighting","11/12/2021","14:58","11/12/2021","14:58","false","Parashat Vayetzei","4","Kajaani"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","16:04","11/13/2021","16:04","false","","4","Kajaani"
"Candle lighting","11/19/2021","14:38","11/19/2021","14:38","false","Parashat Vayishlach","4","Kajaani"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","15:44","11/20/2021","15:44","false","","4","Kajaani"
"Candle lighting","11/26/2021","14:20","11/26/2021","14:20","false","Parashat Vayeshev","4","Kajaani"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","15:26","11/27/2021","15:26","false","","4","Kajaani"
"Chanukah: 1 Candle","11/28/2021","15:42","11/28/2021","15:42","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Chanukah: 2 Candles","11/29/2021","15:40","11/29/2021","15:40","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Chanukah: 3 Candles","11/30/2021","15:39","11/30/2021","15:39","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Chanukah: 4 Candles","12/1/2021","15:38","12/1/2021","15:38","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Chanukah: 5 Candles","12/2/2021","15:36","12/2/2021","15:36","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Chanukah: 6 Candles","12/3/2021","14:05","12/3/2021","14:05","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Candle lighting","12/3/2021","14:05","12/3/2021","14:05","false","Parashat Miketz","4","Kajaani"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","15:12","12/4/2021","15:12","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","15:12","12/4/2021","15:12","false","","4","Kajaani"
"Chanukah: 8 Candles","12/5/2021","15:33","12/5/2021","15:33","false","Hanukkah; the Jewish festival of rededication","4","Kajaani"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","13:55","12/10/2021","13:55","false","Parashat Vayigash","4","Kajaani"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","15:02","12/11/2021","15:02","false","","4","Kajaani"
"Fast begins","12/14/2021","06:49","12/14/2021","06:49","false","Asara B’Tevet","4","Kajaani"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","15:42","12/14/2021","15:42","false","Asara B’Tevet","4","Kajaani"
"Candle lighting","12/17/2021","13:50","12/17/2021","13:50","false","Parashat Vayechi","4","Kajaani"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","14:59","12/18/2021","14:59","false","","4","Kajaani"
"Candle lighting","12/24/2021","13:53","12/24/2021","13:53","false","Parashat Shemot","4","Kajaani"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","15:02","12/25/2021","15:02","false","","4","Kajaani"
"Candle lighting","12/31/2021","14:03","12/31/2021","14:03","false","Parashat Vaera","4","Kajaani"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","15:13","1/1/2022","15:13","false","","4","Kajaani"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","14:19","1/7/2022","14:19","false","Parashat Bo","4","Kajaani"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","15:30","1/8/2022","15:30","false","","4","Kajaani"
"Candle lighting","1/14/2022","14:38","1/14/2022","14:38","false","Parashat Beshalach","4","Kajaani"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","15:50","1/15/2022","15:50","false","","4","Kajaani"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","15:01","1/21/2022","15:01","false","Parashat Yitro","4","Kajaani"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","16:12","1/22/2022","16:12","false","","4","Kajaani"
"Candle lighting","1/28/2022","15:24","1/28/2022","15:24","false","Parashat Mishpatim","4","Kajaani"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","16:36","1/29/2022","16:36","false","","4","Kajaani"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","15:47","2/4/2022","15:47","false","Parashat Terumah","4","Kajaani"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","16:59","2/5/2022","16:59","false","","4","Kajaani"
"Candle lighting","2/11/2022","16:11","2/11/2022","16:11","false","Parashat Tetzaveh","4","Kajaani"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","17:22","2/12/2022","17:22","false","","4","Kajaani"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
