"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 3 Candles","30/11/2021","7:04 PM","30/11/2021","7:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Mpophomeni"
"Chanukah: 4 Candles","1/12/2021","7:05 PM","1/12/2021","7:05 PM","false","Hanukkah; the Jewish festival of rededication","4","Mpophomeni"
"Chanukah: 5 Candles","2/12/2021","7:05 PM","2/12/2021","7:05 PM","false","Hanukkah; the Jewish festival of rededication","4","Mpophomeni"
"Chanukah: 6 Candles","3/12/2021","6:29 PM","3/12/2021","6:29 PM","false","Hanukkah; the Jewish festival of rededication","4","Mpophomeni"
"Candle lighting","3/12/2021","6:29 PM","3/12/2021","6:29 PM","false","Parashat Miketz","4","Mpophomeni"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","7:38 PM","4/12/2021","7:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Mpophomeni"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","7:38 PM","4/12/2021","7:38 PM","false","","4","Mpophomeni"
"Chanukah: 8 Candles","5/12/2021","7:08 PM","5/12/2021","7:08 PM","false","Hanukkah; the Jewish festival of rededication","4","Mpophomeni"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","6:34 PM","10/12/2021","6:34 PM","false","Parashat Vayigash","4","Mpophomeni"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","7:43 PM","11/12/2021","7:43 PM","false","","4","Mpophomeni"
"Fast begins","14/12/2021","3:29 AM","14/12/2021","3:29 AM","false","Asara B’Tevet","4","Mpophomeni"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","7:28 PM","14/12/2021","7:28 PM","false","Asara B’Tevet","4","Mpophomeni"
"Candle lighting","17/12/2021","6:38 PM","17/12/2021","6:38 PM","false","Parashat Vayechi","4","Mpophomeni"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","7:47 PM","18/12/2021","7:47 PM","false","","4","Mpophomeni"
"Candle lighting","24/12/2021","6:42 PM","24/12/2021","6:42 PM","false","Parashat Shemot","4","Mpophomeni"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","7:51 PM","25/12/2021","7:51 PM","false","","4","Mpophomeni"
"Candle lighting","31/12/2021","6:44 PM","31/12/2021","6:44 PM","false","Parashat Vaera","4","Mpophomeni"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00am","3",""
"Havdalah (50 min)","1/1/2022","7:53 PM","1/1/2022","7:53 PM","false","","4","Mpophomeni"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","6:45 PM","7/1/2022","6:45 PM","false","Parashat Bo","4","Mpophomeni"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","7:54 PM","8/1/2022","7:54 PM","false","","4","Mpophomeni"
"Candle lighting","14/1/2022","6:45 PM","14/1/2022","6:45 PM","false","Parashat Beshalach","4","Mpophomeni"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","7:53 PM","15/1/2022","7:53 PM","false","","4","Mpophomeni"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","6:43 PM","21/1/2022","6:43 PM","false","Parashat Yitro","4","Mpophomeni"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","7:52 PM","22/1/2022","7:52 PM","false","","4","Mpophomeni"
"Candle lighting","28/1/2022","6:41 PM","28/1/2022","6:41 PM","false","Parashat Mishpatim","4","Mpophomeni"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 3:00pm","3",""
"Havdalah (50 min)","29/1/2022","7:49 PM","29/1/2022","7:49 PM","false","","4","Mpophomeni"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","6:36 PM","4/2/2022","6:36 PM","false","Parashat Terumah","4","Mpophomeni"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","7:44 PM","5/2/2022","7:44 PM","false","","4","Mpophomeni"
"Candle lighting","11/2/2022","6:31 PM","11/2/2022","6:31 PM","false","Parashat Tetzaveh","4","Mpophomeni"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","7:39 PM","12/2/2022","7:39 PM","false","","4","Mpophomeni"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","6:25 PM","18/2/2022","6:25 PM","false","Parashat Ki Tisa","4","Mpophomeni"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","7:33 PM","19/2/2022","7:33 PM","false","","4","Mpophomeni"
"Candle lighting","25/2/2022","6:18 PM","25/2/2022","6:18 PM","false","Parashat Vayakhel","4","Mpophomeni"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00am","3",""
"Havdalah (50 min)","26/2/2022","7:26 PM","26/2/2022","7:26 PM","false","","4","Mpophomeni"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","6:11 PM","4/3/2022","6:11 PM","false","Parashat Pekudei","4","Mpophomeni"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","7:18 PM","5/3/2022","7:18 PM","false","","4","Mpophomeni"
"Candle lighting","11/3/2022","6:03 PM","11/3/2022","6:03 PM","false","Parashat Vayikra","4","Mpophomeni"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","7:10 PM","12/3/2022","7:10 PM","false","","4","Mpophomeni"
"Fast begins","16/3/2022","4:49 AM","16/3/2022","4:49 AM","false","Ta’anit Esther","4","Mpophomeni"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","6:44 PM","16/3/2022","6:44 PM","false","Ta’anit Esther","4","Mpophomeni"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","5:54 PM","18/3/2022","5:54 PM","false","Parashat Tzav","4","Mpophomeni"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","7:02 PM","19/3/2022","7:02 PM","false","","4","Mpophomeni"
"Candle lighting","25/3/2022","5:46 PM","25/3/2022","5:46 PM","false","Parashat Shmini","4","Mpophomeni"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 4:00pm","3",""
"Havdalah (50 min)","26/3/2022","6:53 PM","26/3/2022","6:53 PM","false","","4","Mpophomeni"
"Candle lighting","1/4/2022","5:38 PM","1/4/2022","5:38 PM","false","Parashat Tazria","4","Mpophomeni"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","6:45 PM","2/4/2022","6:45 PM","false","","4","Mpophomeni"
"Candle lighting","8/4/2022","5:30 PM","8/4/2022","5:30 PM","false","Parashat Metzora","4","Mpophomeni"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","6:37 PM","9/4/2022","6:37 PM","false","","4","Mpophomeni"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","5:07 AM","15/4/2022","5:07 AM","false","Ta’anit Bechorot","4","Mpophomeni"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","5:22 PM","15/4/2022","5:22 PM","false","Erev Pesach","4","Mpophomeni"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","6:29 PM","16/4/2022","6:29 PM","false","Pesach I","4","Mpophomeni"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","6:28 PM","17/4/2022","6:28 PM","false","Pesach II","4","Mpophomeni"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","5:16 PM","21/4/2022","5:16 PM","false","Pesach VI (CH’’M)","4","Mpophomeni"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","5:15 PM","22/4/2022","5:15 PM","false","Pesach VII","4","Mpophomeni"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","6:22 PM","23/4/2022","6:22 PM","false","Pesach VIII","4","Mpophomeni"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","5:08 PM","29/4/2022","5:08 PM","false","Parashat Achrei Mot","4","Mpophomeni"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00am","3",""
"Havdalah (50 min)","30/4/2022","6:16 PM","30/4/2022","6:16 PM","false","","4","Mpophomeni"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","5:02 PM","6/5/2022","5:02 PM","false","Parashat Kedoshim","4","Mpophomeni"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","6:10 PM","7/5/2022","6:10 PM","false","","4","Mpophomeni"
"Candle lighting","13/5/2022","4:57 PM","13/5/2022","4:57 PM","false","Parashat Emor","4","Mpophomeni"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","6:05 PM","14/5/2022","6:05 PM","false","","4","Mpophomeni"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","4:54 PM","20/5/2022","4:54 PM","false","Parashat Behar","4","Mpophomeni"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","6:02 PM","21/5/2022","6:02 PM","false","","4","Mpophomeni"
"Candle lighting","27/5/2022","4:51 PM","27/5/2022","4:51 PM","false","Parashat Bechukotai","4","Mpophomeni"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 6:00pm","3",""
"Havdalah (50 min)","28/5/2022","5:59 PM","28/5/2022","5:59 PM","false","","4","Mpophomeni"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","4:49 PM","3/6/2022","4:49 PM","false","Parashat Bamidbar","4","Mpophomeni"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","5:58 PM","4/6/2022","5:58 PM","false","Erev Shavuot","4","Mpophomeni"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","5:57 PM","5/6/2022","5:57 PM","false","Shavuot I","4","Mpophomeni"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","5:57 PM","6/6/2022","5:57 PM","false","Shavuot II","4","Mpophomeni"
"Candle lighting","10/6/2022","4:49 PM","10/6/2022","4:49 PM","false","Parashat Nasso","4","Mpophomeni"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","5:57 PM","11/6/2022","5:57 PM","false","","4","Mpophomeni"
"Candle lighting","17/6/2022","4:49 PM","17/6/2022","4:49 PM","false","Parashat Beha’alotcha","4","Mpophomeni"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","5:58 PM","18/6/2022","5:58 PM","false","","4","Mpophomeni"
"Candle lighting","24/6/2022","4:51 PM","24/6/2022","4:51 PM","false","Parashat Sh’lach","4","Mpophomeni"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00am","3",""
"Havdalah (50 min)","25/6/2022","5:59 PM","25/6/2022","5:59 PM","false","","4","Mpophomeni"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","4:53 PM","1/7/2022","4:53 PM","false","Parashat Korach","4","Mpophomeni"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","6:02 PM","2/7/2022","6:02 PM","false","","4","Mpophomeni"
"Candle lighting","8/7/2022","4:56 PM","8/7/2022","4:56 PM","false","Parashat Chukat","4","Mpophomeni"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","6:05 PM","9/7/2022","6:05 PM","false","","4","Mpophomeni"
"Candle lighting","15/7/2022","4:59 PM","15/7/2022","4:59 PM","false","Parashat Balak","4","Mpophomeni"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","6:08 PM","16/7/2022","6:08 PM","false","","4","Mpophomeni"
"Fast begins","17/7/2022","5:37 AM","17/7/2022","5:37 AM","false","Tzom Tammuz","4","Mpophomeni"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","5:50 PM","17/7/2022","5:50 PM","false","Tzom Tammuz","4","Mpophomeni"
"Candle lighting","22/7/2022","5:03 PM","22/7/2022","5:03 PM","false","Parashat Pinchas","4","Mpophomeni"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 7:00pm","3",""
"Havdalah (50 min)","23/7/2022","6:12 PM","23/7/2022","6:12 PM","false","","4","Mpophomeni"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","5:07 PM","29/7/2022","5:07 PM","false","Parashat Matot-Masei","4","Mpophomeni"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","6:16 PM","30/7/2022","6:16 PM","false","","4","Mpophomeni"
"Candle lighting","5/8/2022","5:11 PM","5/8/2022","5:11 PM","false","Parashat Devarim","4","Mpophomeni"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","5:30 PM","6/8/2022","5:30 PM","false","Erev Tish’a B’Av","4","Mpophomeni"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","6:20 PM","6/8/2022","6:20 PM","false","","4","Mpophomeni"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","6:01 PM","7/8/2022","6:01 PM","false","Tish’a B’Av (observed)","4","Mpophomeni"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","5:15 PM","12/8/2022","5:15 PM","false","Parashat Vaetchanan","4","Mpophomeni"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","6:24 PM","13/8/2022","6:24 PM","false","","4","Mpophomeni"
"Candle lighting","19/8/2022","5:19 PM","19/8/2022","5:19 PM","false","Parashat Eikev","4","Mpophomeni"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00am","3",""
"Havdalah (50 min)","20/8/2022","6:28 PM","20/8/2022","6:28 PM","false","","4","Mpophomeni"
"Candle lighting","26/8/2022","5:23 PM","26/8/2022","5:23 PM","false","Parashat Re’eh","4","Mpophomeni"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","6:32 PM","27/8/2022","6:32 PM","false","","4","Mpophomeni"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","5:27 PM","2/9/2022","5:27 PM","false","Parashat Shoftim","4","Mpophomeni"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","6:36 PM","3/9/2022","6:36 PM","false","","4","Mpophomeni"
"Candle lighting","9/9/2022","5:30 PM","9/9/2022","5:30 PM","false","Parashat Ki Teitzei","4","Mpophomeni"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","6:39 PM","10/9/2022","6:39 PM","false","","4","Mpophomeni"
"Candle lighting","16/9/2022","5:34 PM","16/9/2022","5:34 PM","false","Parashat Ki Tavo","4","Mpophomeni"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","6:43 PM","17/9/2022","6:43 PM","false","","4","Mpophomeni"
"Candle lighting","23/9/2022","5:37 PM","23/9/2022","5:37 PM","false","Parashat Nitzavim","4","Mpophomeni"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","6:47 PM","24/9/2022","6:47 PM","false","","4","Mpophomeni"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","5:39 PM","25/9/2022","5:39 PM","false","Erev Rosh Hashana","4","Mpophomeni"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","6:48 PM","26/9/2022","6:48 PM","false","Rosh Hashana 5783","4","Mpophomeni"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","6:48 PM","27/9/2022","6:48 PM","false","Rosh Hashana II","4","Mpophomeni"
"Fast begins","28/9/2022","4:31 AM","28/9/2022","4:31 AM","false","Tzom Gedaliah","4","Mpophomeni"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","6:28 PM","28/9/2022","6:28 PM","false","Tzom Gedaliah","4","Mpophomeni"
"Candle lighting","30/9/2022","5:41 PM","30/9/2022","5:41 PM","false","Parashat Vayeilech","4","Mpophomeni"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","6:50 PM","1/10/2022","6:50 PM","false","","4","Mpophomeni"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","5:44 PM","4/10/2022","5:44 PM","false","Erev Yom Kippur","4","Mpophomeni"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","6:53 PM","5/10/2022","6:53 PM","false","Yom Kippur","4","Mpophomeni"
"Candle lighting","7/10/2022","5:45 PM","7/10/2022","5:45 PM","false","Parashat Ha’azinu","4","Mpophomeni"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","6:54 PM","8/10/2022","6:54 PM","false","","4","Mpophomeni"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","5:46 PM","9/10/2022","5:46 PM","false","Erev Sukkot","4","Mpophomeni"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","6:56 PM","10/10/2022","6:56 PM","false","Sukkot I","4","Mpophomeni"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","6:56 PM","11/10/2022","6:56 PM","false","Sukkot II","4","Mpophomeni"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","5:50 PM","14/10/2022","5:50 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Mpophomeni"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","6:59 PM","15/10/2022","6:59 PM","false","","4","Mpophomeni"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","5:51 PM","16/10/2022","5:51 PM","false","Sukkot VII (Hoshana Raba)","4","Mpophomeni"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","7:00 PM","17/10/2022","7:00 PM","false","Shmini Atzeret","4","Mpophomeni"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","7:01 PM","18/10/2022","7:01 PM","false","Simchat Torah","4","Mpophomeni"
"Candle lighting","21/10/2022","5:54 PM","21/10/2022","5:54 PM","false","Parashat Bereshit","4","Mpophomeni"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00am","3",""
"Havdalah (50 min)","22/10/2022","7:03 PM","22/10/2022","7:03 PM","false","","4","Mpophomeni"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","5:59 PM","28/10/2022","5:59 PM","false","Parashat Noach","4","Mpophomeni"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","7:08 PM","29/10/2022","7:08 PM","false","","4","Mpophomeni"
