"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Behar-Bechukotai","5/13/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/13/2023","8:57 PM","5/13/2023","8:57 PM","false","","4","Springfield"
"Candle lighting","5/19/2023","8:00 PM","5/19/2023","8:00 PM","false","Parashat Bamidbar","4","Springfield"
"Parashat Bamidbar","5/20/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/20/2023","9:04 PM","5/20/2023","9:04 PM","false","","4","Springfield"
"Rosh Chodesh Sivan","5/21/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/25/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/25/2023","8:05 PM","5/25/2023","8:05 PM","false","Erev Shavuot","4","Springfield"
"Shavuot I","5/26/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/26/2023","8:05 PM","5/26/2023","8:05 PM","false","Shavuot I","4","Springfield"
"Shavuot II","5/27/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/27/2023","9:10 PM","5/27/2023","9:10 PM","false","Shavuot II","4","Springfield"
"Candle lighting","6/2/2023","8:10 PM","6/2/2023","8:10 PM","false","Parashat Nasso","4","Springfield"
"Parashat Nasso","6/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2023","9:15 PM","6/3/2023","9:15 PM","false","","4","Springfield"
"Candle lighting","6/9/2023","8:14 PM","6/9/2023","8:14 PM","false","Parashat Beha’alotcha","4","Springfield"
"Parashat Beha’alotcha","6/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/10/2023","9:20 PM","6/10/2023","9:20 PM","false","","4","Springfield"
"Candle lighting","6/16/2023","8:17 PM","6/16/2023","8:17 PM","false","Parashat Sh’lach","4","Springfield"
"Parashat Sh’lach","6/17/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/17/2023","9:23 PM","6/17/2023","9:23 PM","false","","4","Springfield"
"Rosh Chodesh Tamuz","6/19/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/20/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/23/2023","8:19 PM","6/23/2023","8:19 PM","false","Parashat Korach","4","Springfield"
"Parashat Korach","6/24/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/24/2023","9:24 PM","6/24/2023","9:24 PM","false","","4","Springfield"
"Candle lighting","6/30/2023","8:19 PM","6/30/2023","8:19 PM","false","Parashat Chukat-Balak","4","Springfield"
"Parashat Chukat-Balak","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","9:24 PM","7/1/2023","9:24 PM","false","","4","Springfield"
"Candle lighting","7/7/2023","8:18 PM","7/7/2023","8:18 PM","false","Parashat Pinchas","4","Springfield"
"Parashat Pinchas","7/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/8/2023","9:22 PM","7/8/2023","9:22 PM","false","","4","Springfield"
"Candle lighting","7/14/2023","8:15 PM","7/14/2023","8:15 PM","false","Parashat Matot-Masei","4","Springfield"
"Parashat Matot-Masei","7/15/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/15/2023","9:19 PM","7/15/2023","9:19 PM","false","","4","Springfield"
"Rosh Chodesh Av","7/19/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/21/2023","8:11 PM","7/21/2023","8:11 PM","false","Parashat Devarim","4","Springfield"
"Parashat Devarim","7/22/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/22/2023","9:14 PM","7/22/2023","9:14 PM","false","","4","Springfield"
"Fast begins","7/26/2023","8:26 PM","7/26/2023","8:26 PM","false","Erev Tish’a B’Av","4","Springfield"
"Erev Tish’a B’Av","7/26/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/27/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/27/2023","9:01 PM","7/27/2023","9:01 PM","false","Tish’a B’Av","4","Springfield"
"Candle lighting","7/28/2023","8:06 PM","7/28/2023","8:06 PM","false","Parashat Vaetchanan","4","Springfield"
"Parashat Vaetchanan","7/29/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/29/2023","9:07 PM","7/29/2023","9:07 PM","false","","4","Springfield"
"Tu B’Av","8/2/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/4/2023","7:59 PM","8/4/2023","7:59 PM","false","Parashat Eikev","4","Springfield"
"Parashat Eikev","8/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/5/2023","8:59 PM","8/5/2023","8:59 PM","false","","4","Springfield"
"Candle lighting","8/11/2023","7:52 PM","8/11/2023","7:52 PM","false","Parashat Re’eh","4","Springfield"
"Parashat Re’eh","8/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/12/2023","8:51 PM","8/12/2023","8:51 PM","false","","4","Springfield"
"Rosh Chodesh Elul","8/17/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/18/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/18/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/18/2023","7:43 PM","8/18/2023","7:43 PM","false","Parashat Shoftim","4","Springfield"
"Parashat Shoftim","8/19/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/19/2023","8:41 PM","8/19/2023","8:41 PM","false","","4","Springfield"
"Candle lighting","8/25/2023","7:34 PM","8/25/2023","7:34 PM","false","Parashat Ki Teitzei","4","Springfield"
"Parashat Ki Teitzei","8/26/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/26/2023","8:31 PM","8/26/2023","8:31 PM","false","","4","Springfield"
"Candle lighting","9/1/2023","7:24 PM","9/1/2023","7:24 PM","false","Parashat Ki Tavo","4","Springfield"
"Parashat Ki Tavo","9/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/2/2023","8:20 PM","9/2/2023","8:20 PM","false","","4","Springfield"
"Candle lighting","9/8/2023","7:13 PM","9/8/2023","7:13 PM","false","Parashat Nitzavim-Vayeilech","4","Springfield"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","8:09 PM","9/9/2023","8:09 PM","false","","4","Springfield"
"Erev Rosh Hashana","9/15/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/15/2023","7:03 PM","9/15/2023","7:03 PM","false","Erev Rosh Hashana","4","Springfield"
"Rosh Hashana 5784","9/16/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/16/2023","7:58 PM","9/16/2023","7:58 PM","false","Rosh Hashana 5784","4","Springfield"
"Rosh Hashana II","9/17/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/17/2023","7:57 PM","9/17/2023","7:57 PM","false","Rosh Hashana II","4","Springfield"
"Candle lighting","9/22/2023","6:52 PM","9/22/2023","6:52 PM","false","Parashat Ha’azinu","4","Springfield"
"Parashat Ha’azinu","9/23/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/23/2023","7:47 PM","9/23/2023","7:47 PM","false","","4","Springfield"
"Erev Yom Kippur","9/24/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/24/2023","6:49 PM","9/24/2023","6:49 PM","false","Erev Yom Kippur","4","Springfield"
"Yom Kippur","9/25/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/25/2023","7:44 PM","9/25/2023","7:44 PM","false","Yom Kippur","4","Springfield"
"Erev Sukkot","9/29/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/29/2023","6:41 PM","9/29/2023","6:41 PM","false","Erev Sukkot","4","Springfield"
"Sukkot I","9/30/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/30/2023","7:37 PM","9/30/2023","7:37 PM","false","Sukkot I","4","Springfield"
"Sukkot II","10/1/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/1/2023","7:35 PM","10/1/2023","7:35 PM","false","Sukkot II","4","Springfield"
"Sukkot III (CH’’M)","10/2/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/3/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/4/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/5/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/6/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/6/2023","6:31 PM","10/6/2023","6:31 PM","false","Sukkot VII (Hoshana Raba)","4","Springfield"
"Shmini Atzeret","10/7/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/7/2023","7:26 PM","10/7/2023","7:26 PM","false","Shmini Atzeret","4","Springfield"
"Simchat Torah","10/8/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/8/2023","7:25 PM","10/8/2023","7:25 PM","false","Simchat Torah","4","Springfield"
"Candle lighting","10/13/2023","6:21 PM","10/13/2023","6:21 PM","false","Parashat Bereshit","4","Springfield"
"Parashat Bereshit","10/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/14/2023","7:17 PM","10/14/2023","7:17 PM","false","","4","Springfield"
"Rosh Chodesh Cheshvan","10/15/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/16/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/20/2023","6:11 PM","10/20/2023","6:11 PM","false","Parashat Noach","4","Springfield"
"Parashat Noach","10/21/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/21/2023","7:08 PM","10/21/2023","7:08 PM","false","","4","Springfield"
"Candle lighting","10/27/2023","6:03 PM","10/27/2023","6:03 PM","false","Parashat Lech-Lecha","4","Springfield"
"Parashat Lech-Lecha","10/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/28/2023","7:00 PM","10/28/2023","7:00 PM","false","","4","Springfield"
"Candle lighting","11/3/2023","5:55 PM","11/3/2023","5:55 PM","false","Parashat Vayera","4","Springfield"
"Parashat Vayera","11/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/4/2023","6:53 PM","11/4/2023","6:53 PM","false","","4","Springfield"
"Candle lighting","11/10/2023","4:49 PM","11/10/2023","4:49 PM","false","Parashat Chayei Sara","4","Springfield"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/11/2023","5:47 PM","11/11/2023","5:47 PM","false","","4","Springfield"
"Rosh Chodesh Kislev","11/14/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/17/2023","4:43 PM","11/17/2023","4:43 PM","false","Parashat Toldot","4","Springfield"
"Parashat Toldot","11/18/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/18/2023","5:42 PM","11/18/2023","5:42 PM","false","","4","Springfield"
"Candle lighting","11/24/2023","4:40 PM","11/24/2023","4:40 PM","false","Parashat Vayetzei","4","Springfield"
"Parashat Vayetzei","11/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/25/2023","5:40 PM","11/25/2023","5:40 PM","false","","4","Springfield"
"Candle lighting","12/1/2023","4:38 PM","12/1/2023","4:38 PM","false","Parashat Vayishlach","4","Springfield"
"Parashat Vayishlach","12/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2023","5:38 PM","12/2/2023","5:38 PM","false","","4","Springfield"
"Chanukah: 1 Candle","12/7/2023","5:17 PM","12/7/2023","5:17 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Chanukah: 2 Candles","12/8/2023","4:37 PM","12/8/2023","4:37 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Candle lighting","12/8/2023","4:37 PM","12/8/2023","4:37 PM","false","Parashat Vayeshev","4","Springfield"
"Chanukah: 3 Candles","12/9/2023","5:38 PM","12/9/2023","5:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Parashat Vayeshev","12/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2023","5:38 PM","12/9/2023","5:38 PM","false","","4","Springfield"
"Chanukah: 4 Candles","12/10/2023","5:17 PM","12/10/2023","5:17 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Chanukah: 5 Candles","12/11/2023","5:18 PM","12/11/2023","5:18 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Chanukah: 6 Candles","12/12/2023","5:18 PM","12/12/2023","5:18 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Chag HaBanot","12/13/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/13/2023","5:18 PM","12/13/2023","5:18 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Rosh Chodesh Tevet","12/13/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/14/2023","5:18 PM","12/14/2023","5:18 PM","false","Hanukkah; the Jewish festival of rededication","4","Springfield"
"Chanukah: 8th Day","12/15/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/15/2023","4:39 PM","12/15/2023","4:39 PM","false","Parashat Miketz","4","Springfield"
"Parashat Miketz","12/16/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/16/2023","5:40 PM","12/16/2023","5:40 PM","false","","4","Springfield"
"Candle lighting","12/22/2023","4:41 PM","12/22/2023","4:41 PM","false","Parashat Vayigash","4","Springfield"
"Parashat Vayigash","12/23/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/23/2023","5:43 PM","12/23/2023","5:43 PM","false","","4","Springfield"
"Candle lighting","12/29/2023","4:46 PM","12/29/2023","4:46 PM","false","Parashat Vayechi","4","Springfield"
"Parashat Vayechi","12/30/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/30/2023","5:48 PM","12/30/2023","5:48 PM","false","","4","Springfield"
"Candle lighting","1/5/2024","4:51 PM","1/5/2024","4:51 PM","false","Parashat Shemot","4","Springfield"
"Parashat Shemot","1/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/6/2024","5:53 PM","1/6/2024","5:53 PM","false","","4","Springfield"
"Rosh Chodesh Sh’vat","1/11/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/12/2024","4:58 PM","1/12/2024","4:58 PM","false","Parashat Vaera","4","Springfield"
"Parashat Vaera","1/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/13/2024","5:59 PM","1/13/2024","5:59 PM","false","","4","Springfield"
"Candle lighting","1/19/2024","5:05 PM","1/19/2024","5:05 PM","false","Parashat Bo","4","Springfield"
"Parashat Bo","1/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/20/2024","6:06 PM","1/20/2024","6:06 PM","false","","4","Springfield"
"Tu BiShvat","1/25/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/26/2024","5:12 PM","1/26/2024","5:12 PM","false","Parashat Beshalach","4","Springfield"
"Parashat Beshalach","1/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/27/2024","6:13 PM","1/27/2024","6:13 PM","false","","4","Springfield"
"Candle lighting","2/2/2024","5:20 PM","2/2/2024","5:20 PM","false","Parashat Yitro","4","Springfield"
"Parashat Yitro","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","6:20 PM","2/3/2024","6:20 PM","false","","4","Springfield"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","5:28 PM","2/9/2024","5:28 PM","false","Parashat Mishpatim","4","Springfield"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","6:27 PM","2/10/2024","6:27 PM","false","","4","Springfield"
"Candle lighting","2/16/2024","5:35 PM","2/16/2024","5:35 PM","false","Parashat Terumah","4","Springfield"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/17/2024","6:34 PM","2/17/2024","6:34 PM","false","","4","Springfield"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","5:43 PM","2/23/2024","5:43 PM","false","Parashat Tetzaveh","4","Springfield"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","6:41 PM","2/24/2024","6:41 PM","false","","4","Springfield"
"Candle lighting","3/1/2024","5:49 PM","3/1/2024","5:49 PM","false","Parashat Ki Tisa","4","Springfield"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","6:48 PM","3/2/2024","6:48 PM","false","","4","Springfield"
"Candle lighting","3/8/2024","5:56 PM","3/8/2024","5:56 PM","false","Parashat Vayakhel","4","Springfield"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2024","6:54 PM","3/9/2024","6:54 PM","false","","4","Springfield"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","7:03 PM","3/15/2024","7:03 PM","false","Parashat Pekudei","4","Springfield"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","8:01 PM","3/16/2024","8:01 PM","false","","4","Springfield"
"Candle lighting","3/22/2024","7:09 PM","3/22/2024","7:09 PM","false","Parashat Vayikra","4","Springfield"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","8:07 PM","3/23/2024","8:07 PM","false","","4","Springfield"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","7:15 PM","3/29/2024","7:15 PM","false","Parashat Tzav","4","Springfield"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","8:14 PM","3/30/2024","8:14 PM","false","","4","Springfield"
"Candle lighting","4/5/2024","7:22 PM","4/5/2024","7:22 PM","false","Parashat Shmini","4","Springfield"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/6/2024","8:20 PM","4/6/2024","8:20 PM","false","","4","Springfield"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","7:28 PM","4/12/2024","7:28 PM","false","Parashat Tazria","4","Springfield"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","8:27 PM","4/13/2024","8:27 PM","false","","4","Springfield"
"Candle lighting","4/19/2024","7:34 PM","4/19/2024","7:34 PM","false","Parashat Metzora","4","Springfield"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","8:34 PM","4/20/2024","8:34 PM","false","","4","Springfield"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","7:37 PM","4/22/2024","7:37 PM","false","Erev Pesach","4","Springfield"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","8:37 PM","4/23/2024","8:37 PM","false","Pesach I","4","Springfield"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","8:38 PM","4/24/2024","8:38 PM","false","Pesach II","4","Springfield"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","7:40 PM","4/26/2024","7:40 PM","false","Parashat Pesach Shabbat Chol ha-Moed","4","Springfield"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","8:41 PM","4/27/2024","8:41 PM","false","","4","Springfield"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","7:42 PM","4/28/2024","7:42 PM","false","Pesach VI (CH’’M)","4","Springfield"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","8:43 PM","4/29/2024","8:43 PM","false","Pesach VII","4","Springfield"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","8:44 PM","4/30/2024","8:44 PM","false","Pesach VIII","4","Springfield"
"Candle lighting","5/3/2024","7:47 PM","5/3/2024","7:47 PM","false","Parashat Achrei Mot","4","Springfield"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/4/2024","8:48 PM","5/4/2024","8:48 PM","false","","4","Springfield"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","7:53 PM","5/10/2024","7:53 PM","false","Parashat Kedoshim","4","Springfield"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","8:56 PM","5/11/2024","8:56 PM","false","","4","Springfield"
"Candle lighting","5/17/2024","7:59 PM","5/17/2024","7:59 PM","false","Parashat Emor","4","Springfield"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","9:02 PM","5/18/2024","9:02 PM","false","","4","Springfield"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","8:04 PM","5/24/2024","8:04 PM","false","Parashat Behar","4","Springfield"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","9:09 PM","5/25/2024","9:09 PM","false","","4","Springfield"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","8:09 PM","5/31/2024","8:09 PM","false","Parashat Bechukotai","4","Springfield"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/1/2024","9:14 PM","6/1/2024","9:14 PM","false","","4","Springfield"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","8:13 PM","6/7/2024","8:13 PM","false","Parashat Bamidbar","4","Springfield"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","9:19 PM","6/8/2024","9:19 PM","false","","4","Springfield"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","8:15 PM","6/11/2024","8:15 PM","false","Erev Shavuot","4","Springfield"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","9:21 PM","6/12/2024","9:21 PM","false","Shavuot I","4","Springfield"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","9:21 PM","6/13/2024","9:21 PM","false","Shavuot II","4","Springfield"
"Candle lighting","6/14/2024","8:17 PM","6/14/2024","8:17 PM","false","Parashat Nasso","4","Springfield"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","9:22 PM","6/15/2024","9:22 PM","false","","4","Springfield"
"Candle lighting","6/21/2024","8:19 PM","6/21/2024","8:19 PM","false","Parashat Beha’alotcha","4","Springfield"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","9:24 PM","6/22/2024","9:24 PM","false","","4","Springfield"
"Candle lighting","6/28/2024","8:19 PM","6/28/2024","8:19 PM","false","Parashat Sh’lach","4","Springfield"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/29/2024","9:24 PM","6/29/2024","9:24 PM","false","","4","Springfield"
"Candle lighting","7/5/2024","8:18 PM","7/5/2024","8:18 PM","false","Parashat Korach","4","Springfield"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","9:23 PM","7/6/2024","9:23 PM","false","","4","Springfield"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","8:16 PM","7/12/2024","8:16 PM","false","Parashat Chukat","4","Springfield"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","9:19 PM","7/13/2024","9:19 PM","false","","4","Springfield"
"Candle lighting","7/19/2024","8:12 PM","7/19/2024","8:12 PM","false","Parashat Balak","4","Springfield"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","9:15 PM","7/20/2024","9:15 PM","false","","4","Springfield"
"Candle lighting","7/26/2024","8:07 PM","7/26/2024","8:07 PM","false","Parashat Pinchas","4","Springfield"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","9:08 PM","7/27/2024","9:08 PM","false","","4","Springfield"
"Candle lighting","8/2/2024","8:01 PM","8/2/2024","8:01 PM","false","Parashat Matot-Masei","4","Springfield"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/3/2024","9:01 PM","8/3/2024","9:01 PM","false","","4","Springfield"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","7:53 PM","8/9/2024","7:53 PM","false","Parashat Devarim","4","Springfield"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
